lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301081,,29,"<p>Howisons Foreign Scenes 2v. 12<sup>mo</sup></p>",6,6,1827,7,7,1827,"1827-6-6 (Wednesday)","1827-7-7 (Saturday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389074,301081,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52267,28,,,"Foreign scenes and travelling recreations [Howison]",F,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470250120004341,,,1667226620,kbaston,Array,"Possible modern shelfmark","NLS: S.67.f.6",112825,52267,1,,1667226620,kbaston,112828,52267,2,,1667226620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263768,52267,27580,Certain,6306,"Foreign Scenes and Travelling Recreations.",4,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001749583,,English,Edinburgh,1825,N,0,N,8vo,"2 vols",,,,1667226620,kbaston,6306,"Foreign Scenes and Travelling Recreations",,N,,N,,1700219852,baitken,12094,,Howison,John,,0,0,0,N,0,0,0,N,Male,,1677494199,kbaston,394844,6306,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110978,181,FR263_186,363387,,13,"<p>Roscoes' German Novelists 4 Vols / trans<sup>d</sup> from Rhind</p>",23,9,1830,22,10,1830,"1830-9-23 (Thursday)","1830-10-22 (Friday)",,,26267,28,,B,Buchanan,William,Mr,,15,1819,1830,,,,Male,,"<p>Solicitor of Teinds 1856</p>",1687527108,kbaston,517962,363387,Main,"Admission date",1806,"Life dates",1780-1863,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63627,28,,,"The German novelists [Roscoe]",T,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553766560004341,,,1676741999,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].5.24-27",140544,63627,1,,1676741999,kbaston,140547,63627,2,,1676741999,kbaston,140550,63627,3,,1676741999,kbaston,140553,63627,4,,1676741999,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,327084,63627,37791,Certain,10894,"The German Novelists: tales selected from ancient and modern authors in that language ... Translated from the originals, with critical and biographical notices, by T. Roscoe.",4,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003157822,,English,London,1826,N,0,N,12mo,"4 vols",,,,1676741999,kbaston,10894,"German Novelists: Tales Selected from Ancient and Modern Authors",,,,,,1701961357,baitken,14488,,Roscoe,Thomas,,1791,0,0,N,1871,0,0,N,Male,,1703236361,kbaston,402841,10894,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363983,,29,"<p>Scottish Exiles 3V 8<sup>vo</sup> Bg.6.67.</p>",3,3,1827,13,7,1827,"1827-3-3 (Saturday)","1827-7-13 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519947,363983,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63869,28,,,"William Douglas; or, The Scottish exiles. A historical novel [Duncan]",W,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471876700004341,,,1677152317,kbaston,Array,"Possible modern shelfmark","NLS: NF.609.f.8",141104,63869,1,,1677152317,kbaston,141107,63869,2,,1677152317,kbaston,141110,63869,3,,1677152317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328793,63869,37970,Certain,10966,"William Douglas, or the Scottish Exiles. An historical novel.",20,6,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000974285,,English,London,1826,N,0,N,12mo,"3 vols",,,,1684771815,kbaston,10966,"William Douglas, or The Scottish Exiles. An Historical Novel",,,,,,1701961357,baitken,17162,,Duncan,Henry,,0,0,0,N,0,0,0,N,Male,,1684771815,kbaston,402904,10966,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363932,,12,"<p>Two <span style=""text-decoration: underline;"">Rectors</span>. Bg.6.43.</p>",17,1,1826,4,3,1826,"1826-1-17 (Tuesday)","1826-3-4 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519662,363932,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58091,28,,,"The two rectors [Wilkins]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495515380004341,,,1677147252,kbaston,Array,"Possible modern shelfmark","NLS: NF.619.d.6",125705,58091,,,1677147252,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328541,58091,32516,Certain,849,"The Two Rectors.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003055401,,English,London,1824,N,0,N,12mo,,,,,1677147252,kbaston,849,"Two Rectors",,N,,N,,1700219831,baitken,14837,,Wilkins,George,,1785,0,0,N,1865,0,0,N,Male,,1677147252,kbaston,389202,849,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363965,,23,"<p>Aiken's Barbaulds Works 2V. 8<sup>vo</sup> Bm.3.5.</p>",0,6,1826,22,11,1826,1826-6,"1826-11-22 (Wednesday)","Fine pledged in case of late return",2,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519764,363965,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63851,28,,,"Works [Barbauld]",W,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449568760004341,,,1677149267,kbaston,Array,"Possible modern shelfmark","NLS: Bm.3/1.63-64",141062,63851,1,,1677149267,kbaston,141065,63851,2,,1677149267,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328637,63851,37958,Certain,13468,"The Works of Anna Lætitia Barbauld. With a memoir by Lucy Aikin.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033745,,English,London,1825,N,0,N,8vo,"2 vols",,,,1677149267,kbaston,13468,"Works of Anna Laetitia Barbauld. With a Memoir by Lucy Aikin",,,,,,1701961384,baitken,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,405304,13468,Work,,3155,Mrs,Barbauld,"Anna Letitia",,1743,0,0,N,1825,0,0,N,Female,,1702304412,kbaston,405301,13468,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363995,,33,"<p>Laings Travels 8vo</p>",21,11,1827,22,12,1827,"1827-11-21 (Wednesday)","1827-12-22 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519965,363995,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60212,28,,,"Travels in the Timannee, Kooranko, and Soolima countries, in Western Africa [Laing]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548868400004341,,,1677152599,kbaston,Array,"Possible modern shelfmark","NLS: K.181.c",131474,60212,,,1677152599,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328811,60212,34790,Certain,1161,"Travels in the Timannee, Kooranko, and Soolima countries in western Africa.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002054530,,English,London,1825,N,0,N,8vo,,,,,1677152599,kbaston,1161,"Travels in the Timannee, Kooranko, and Soolima countries in Western Africa.",,N,,N,,1700219832,baitken,15893,,Laing,"Alexander Gordon",,1794,0,0,N,1826,0,0,N,Male,,1677152599,kbaston,389524,1161,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363953,,19,"<p>Hajji Baba. 3 V. 12<sup>mo</sup> Bf.7.33.</p>",17,6,1826,27,7,1826,"1826-6-17 (Saturday)","1826-7-27 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519683,363953,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50629,28,,,"Adventures of Hajji Baba, of Ispahan [Morier]",A,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460002650004341,,,1703254313,kbaston,Array,"Possible modern shelfmark","NLS: T.141.h",109039,50629,1,,1703254313,kbaston,109042,50629,2,,1703254313,kbaston,109045,50629,3,,1703254313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381814,50629,10232,Certain,9018,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",103,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160097,,English,London,1824,N,0,N,12mo,"3 vols",,,,1703254313,kbaston,9018,"Adventures of Hajji Baba, of Ispahan",0,N,0,N,,1703254313,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417268,9018,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363998,,34,"<p>Ramble in Germany 8vo ___ 4.7.</p>",21,11,1827,22,12,1827,"1827-11-21 (Wednesday)","1827-12-22 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519971,363998,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63654,28,,,"Notes and reflections during a ramble in Germany [Sherer]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511295260004341,,,1677152655,kbaston,Array,"Possible modern shelfmark","NLS: GB/A.791",140613,63654,,,1677152655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328817,63654,28561,Certain,3605,"Notes and Reflections during a ramble in Germany. By the author of &quot;Recollections in the Peninsula,&quot; etc.",8,8,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014811560,,English,London,1826,N,0,N,8vo,,,,,1677152655,kbaston,3605,"Notes and Reflections during a Ramble in Germany",,N,,N,,1700219842,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,392057,3605,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363980,,28,"<p>Tales of a Traveller 2V. 8<sup>vo</sup> Bg 1.28.</p>",3,3,1827,13,7,1827,"1827-3-3 (Saturday)","1827-7-13 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519920,363980,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58145,28,,,"Tales of a traveller [Irving]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499586890004341,,,1703249643,kbaston,Array,"Possible modern shelfmark","NLS: H.S.628-629",125807,58145,1,,1703249643,kbaston,125810,58145,2,,1703249643,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381379,58145,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363902,,2,"<p>Simond Switzerland 2 Vol Alex.III.5.28.</p>",26,1,1825,12,5,1825,"1825-1-26 (Wednesday)","1825-5-12 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519632,363902,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49336,28,,,"Switzerland; or, A journal of a tour and residence in that country in the years 1817, 1818, and 1819 [Simond]",S,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517237340004341,,,1678110114,kbaston,Array,"Possible modern shelfmark","NLS: Alex.III.5.28",106294,49336,1,,1678110114,kbaston,106297,49336,2,,1678110114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331355,49336,25741,"Very likely",1169,"Travels in Switzerland, in 1817, 1818, and 1819, etc.",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389704,,English,London,1822,N,0,N,8vo,"2 vols",,,,1692008175,mbranagh,1169,"Travels in Switzerland, in 1817, 1818, and 1819",,N,,N,,1700219832,baitken,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719658106,jkennard,389532,1169,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363989,,31,"<p>Laurents Classical Tour 4<sup>to</sup> __I.4.13<sup>a</sup></p>",3,3,1827,22,12,1827,"1827-3-3 (Saturday)","1827-12-22 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519959,363989,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58862,28,,,"Recollections of a classical tour through various parts of Greece, Turkey, and Italy, made in the years 1818 and 1819 [Laurent]",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562577740004341,,,1677152475,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",127424,58862,,,1677152475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328805,58862,33404,Certain,2516,"Recollections of a Classical Tour through various parts of Greece, Turkey and Italy, made in the years 1818 &amp; 1819.",3,3,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002088584,,English,London,1821,N,0,N,4to,,,,,1677152475,kbaston,2516,"Recollections of a Classical Tour through Various Parts of Greece, Turkey and Italy, made in the Years 1818 &amp; 1819",,N,,N,,1700219837,baitken,15284,,Laurent,"Peter Edmund",,0,0,0,N,0,0,0,N,Male,,1677152475,kbaston,390921,2516,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363941,,15,"<p>High-Ways &amp; By-Ways. 2 Vol. Bg.5.12.</p>",31,1,1826,4,3,1826,"1826-1-31 (Tuesday)","1826-3-4 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519671,363941,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52576,28,,,"Highways and byways; or Tales of the roadside, picked up in the French provinces, by a walking gentleman [Grattan]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490846950004341,,,1677147487,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",113446,52576,1,,1677147487,kbaston,113449,52576,2,,1677147487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328550,52576,27805,Certain,5931,"High-ways and by-ways, or, Tales of the roadside: picked up in the French provinces.",27,14,H,,http://www.worldcat.org/oclc/8836423,,English,London,1823,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1677147487,kbaston,5931,"High-Ways and By-Ways, or, Tales of the Roadside [First Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394451,5931,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363938,,14,"<p>Percy Mallory. 3 Vol. Bg.5.20.</p>",31,1,1826,4,3,1826,"1826-1-31 (Tuesday)","1826-3-4 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519668,363938,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52582,28,,,"Percy Mallory [Hook]",P,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442097720004341,,,1677147412,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.g.10",113455,52582,1,,1677147412,kbaston,113458,52582,2,,1677147412,kbaston,113461,52582,3,,1677147412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328547,52582,27811,Certain,3111,"Percy Mallory.",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002357027,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677147412,kbaston,3111,"Percy Mallory",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391539,3111,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363944,,16,"<p>Pen Owen 3 Vols Bg 4.36.</p>",3,3,1826,8,4,1826,"1826-3-3 (Friday)","1826-4-8 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519674,363944,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49627,28,,,"Pen Owen [Hook]",P,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524086760004341,,,1677240206,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.f.10",106987,49627,1,,1677240206,kbaston,106990,49627,2,,1677240206,kbaston,106993,49627,3,,1677240206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329342,49627,25945,Certain,3119,"Pen Owen.",19,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737147,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1677240206,kbaston,3119,"Pen Owen",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391549,3119,Work,,,,,,,,,,,,,,,,,,,,,,
