lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146770,163,FR262a-50_0331,380940,,1,"<p>Edgeworth's Fash. Tales 6 vols <span style=""text-decoration: line-through;"">V 5 &amp; 6</span></p>",13,7,1819,13,8,1819,"1819-7-13 (Tuesday)","1819-8-13 (Friday)",28123,28,,T,Tait,George,Mr,,14,1819,1819,,,,Male,,"<p>Sheriff-Substitute Edinburgh 1820-1848; Int. Lyon Depute 1819</p>",1705062769,kbaston,548109,380940,Main,"Admission date",1807,"Life dates","d. 1865",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,60677,28,,,"Tales of Fashionable Life [Edgeworth]",T,22,4,,,"<p>no NLS copies with appropriate provenance</p>",1703249743,kbaston,Array,,,132956,60677,1,,1703249743,kbaston,132959,60677,2,,1703249743,kbaston,132962,60677,3,,1703249743,kbaston,132965,60677,4,,1703249743,kbaston,132968,60677,5,,1703249743,kbaston,132971,60677,6,,1703249743,kbaston,,,,,,,381382,60677,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146770,163,FR262a-50_0331,380943,,2,"<p><span style=""text-decoration: line-through;"">Opies new Tales Vol 1<sup>st</sup> in 12 &amp; vol 2<sup>d</sup></span></p>",13,7,1819,13,8,1819,"1819-7-13 (Tuesday)","1819-8-13 (Friday)",28123,28,,T,Tait,George,Mr,,14,1819,1819,,,,Male,,"<p>Sheriff-Substitute Edinburgh 1820-1848; Int. Lyon Depute 1819</p>",1705062769,kbaston,548112,380943,Main,"Admission date",1807,"Life dates","d. 1865",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,66630,28,,,"New tales [Opie]",N,10,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515333360004341,,,1703239392,kbaston,Array,"Possible modern shelfmark","NLS: Bg.8.2",147768,66630,1,,1703239392,kbaston,147771,66630,2,,1703239392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380674,66630,41349,Certain,10792,"New tales, etc.",10,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712269,,English,London,1818,N,0,N,12mo,"4 vols",,,,1703239392,kbaston,10792,"New Tales",0,N,0,N,,1703239392,kbaston,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,416137,10792,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146770,163,FR262a-50_0331,380946,,3,"<p><span style=""text-decoration: line-through;"">Edgeworth Harrington &amp; Ormond 3 Vol [JacIII] 5.40</span></p>",13,7,1819,13,8,1819,"1819-7-13 (Tuesday)","1819-8-13 (Friday)",28123,28,,T,Tait,George,Mr,,14,1819,1819,,,,Male,,"<p>Sheriff-Substitute Edinburgh 1820-1848; Int. Lyon Depute 1819</p>",1705062769,kbaston,548115,380946,Main,"Admission date",1807,"Life dates","d. 1865",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,49678,28,,,"Harrington, a tale and Ormond, a tale [Edgeworth]",H,21,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21531964310004341,,,1703167869,kbaston,Array,"Possible modern shelfmark","NLS: Hall.187.g.4 ",107095,49678,1,,1703167869,kbaston,107098,49678,2,,1703167869,kbaston,107101,49678,3,,1703167869,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379474,49678,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719648352,jkennard,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719648352,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439226,5975,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146770,163,FR262a-50_0331,380949,,4,"<p><span style=""text-decoration: line-through;"">Edgeworths Dramas</span></p>",13,7,1819,13,8,1819,"1819-7-13 (Tuesday)","1819-8-13 (Friday)",28123,28,,T,Tait,George,Mr,,14,1819,1819,,,,Male,,"<p>Sheriff-Substitute Edinburgh 1820-1848; Int. Lyon Depute 1819</p>",1705062769,kbaston,548118,380949,Main,"Admission date",1807,"Life dates","d. 1865",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,52861,28,,,"Comic dramas in three acts [Edgeworth]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532025600004341,,,1703080501,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.26",114043,52861,,,1703080501,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376303,52861,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,411520,8103,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146773,164,FR262a-50_0333,381231,,7,"<p>Malcolms Hist of Persia 2 Vols 4</p>",14,6,1819,14,8,1819,"1819-6-14 (Monday)","1819-8-14 (Saturday)",28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,548427,381231,Main,"Admission date",1811,"Life dates",1788-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52738,28,,,"History of Persia [Malcolm]",H,12,6,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442107400004341,,,1703171541,kbaston,Array,"Possible modern shelfmark","NLS: E.148.a",113767,52738,1,,1703171541,kbaston,113770,52738,2,,1703171541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379801,52738,27922,Certain,5517,"The History of Persia, from the most early period to the present time: containing an account of the religion, government, usages and character of the inhabitants of that kingdom.",25,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353626,,English,London,1815,N,0,N,4to,"2 vols",,,,1703171541,kbaston,5517,"History of Persia, from the Most Early Period to the Present Time",0,N,0,N,,1703171542,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,415216,5517,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146773,164,FR262a-50_0333,381222,,4,"<p><span style=""text-decoration: line-through;"">Legh's Travels 8<sup>o</sup> JBal 2.</span></p>",14,7,1819,14,8,1819,"1819-7-14 (Wednesday)","1819-8-14 (Saturday)",28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,548418,381222,Main,"Admission date",1811,"Life dates",1788-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57196,28,,,"Narrative of a journey in Egypt and the country beyond the cataracts [Legh]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538584830004341,,,1703238696,kbaston,Array,"Possible modern shelfmark","NLS: K.180.b",123871,57196,,,1703238696,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380602,57196,31582,Certain,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,,1703238697,kbaston,3822,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",0,N,0,N,,1703238697,kbaston,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,1703238697,kbaston,416062,3822,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146773,164,FR262a-50_0333,381216,,2,"<p>Elphinston's Caubal 4 Bg 2.</p>",14,7,1819,14,8,1819,"1819-7-14 (Wednesday)","1819-8-14 (Saturday)",28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,548412,381216,Main,"Admission date",1811,"Life dates",1788-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57178,28,,,"Account of the Kingdom of Caubul, and its dependencies in Persia, Tartary, and India [Elphinstone]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532437710004341,,,1703075100,kbaston,Array,"Possible modern shelfmark","NLS: E.140.b.7",123853,57178,,,1703075100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375970,57178,31564,Certain,9102,"An account of the Kingdom of Caubul, and its dependencies in Persia, Tartary, and India; comprising a view of the Afghaun Nation, and a history of the Dooraunee Monarchy.",4,4,A,,https://www.worldcat.org/title/1018389403,,English,London,1815,N,0,N,4to,,,,,1703075100,kbaston,9102,"Account of the Kingdom of Caubul, and its Dependencies in Persia, Tartary, and India",0,N,0,N,,1703075100,kbaston,14326,,Elphinstone,Mountstuart,,1779,0,0,N,1859,0,0,N,Male,,1703075100,kbaston,411178,9102,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146773,164,FR262a-50_0333,381219,,3,"<p><span style=""text-decoration: line-through;"">Ellis's Embassy to China 2 Vols 8<sup>o</sup> JBal 2.</span></p>",14,7,1819,14,8,1819,"1819-7-14 (Wednesday)","1819-8-14 (Saturday)",28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,548415,381219,Main,"Admission date",1811,"Life dates",1788-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65255,28,,,"Journal of the proceedings of the late embassy to China [Ellis]",J,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510253810004341,,,1703173911,kbaston,Array,"Possible modern shelfmark","NLS: E.146.b",145013,65255,1,,1703173911,kbaston,145016,65255,2,,1703173911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380044,65255,39812,Certain,14833,"Journal of the Proceedings of the Late Embassy to China ... Second edition.",6,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001059751,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703173911,kbaston,14833,"Journal of the Proceedings of the Late Embassy to China",0,N,0,N,,1703173911,kbaston,17816,,Ellis,Henry,,1788,0,0,N,1855,0,0,N,Male,,1703173911,kbaston,415468,14833,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146773,164,FR262a-50_0333,381225,,5,"<p>Jouy l'hermit en Provence vol 1<sup>st</sup> Ant 6</p>",14,7,1819,14,8,1819,"1819-7-14 (Wednesday)","1819-8-14 (Saturday)",28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,548421,381225,Main,"Admission date",1811,"Life dates",1788-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67230,28,,,"Hermite en Province [Jouy]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522931630004341,,,1703168018,kbaston,Array,"Possible modern shelfmark","NLS: D.25.c",149073,67230,1,,1703168018,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379489,67230,41847,Certain,13570,"L'Hermite en Province; ou, observations sur les mœurs et les usages français au commencement du XIXe siècle.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001169357,,French,Paris,1818,N,1827,N,12mo,"14 vols",,,,1703168018,kbaston,13570,"Hermite en Province",0,N,0,N,,1703168018,kbaston,14774,,Jouy,"Étienne de",,1764,0,0,N,1846,0,0,N,Male,,1703254095,kbaston,414892,13570,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146773,164,FR262a-50_0333,381228,,6,"<p><span style=""text-decoration: line-through;"">Pinkertons Atlas BD .1</span></p>",14,7,1819,14,8,1819,"1819-7-14 (Wednesday)","1819-8-14 (Saturday)",28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,548424,381228,Main,"Admission date",1811,"Life dates",1788-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67233,28,,,"Modern atlas [Pinkerton]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21563363600004341,,,1703238531,kbaston,Array,"Possible modern shelfmark","NLS: Maps Reading Room, Edinburgh (Causewayside) EMW.X.069",149076,67233,,,1703238531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380587,67233,41850,Certain,14632,"A Modern Atlas ... in sixty Maps. ... Directed and superintended by J. Pinkerton.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004959293,,English,London,1815,N,0,N,folio,,,,,1703238531,kbaston,14632,"Modern Atlas [John Pinkerton]",0,N,0,N,,1703238531,kbaston,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,416044,14632,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146779,166,FR262a-50_0337,381255,,4,"<p><span style=""text-decoration: line-through;"">Savigny's &amp; Chappell Voyage 8<sup>o</sup></span></p>",16,7,1819,16,8,1819,"1819-7-16 (Friday)","1819-8-16 (Monday)",26570,28,,H,Hannay,Robert,Mr,,17,1819,1819,,,,Male,,,1704387645,kbaston,548451,381255,Main,"Admission date",1814,"Life dates",1789-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62709,28,,,"Narrative of a voyage to Hudson's Bay in His Majesty's ship Rosamond [Chappell]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461311950004341,,,1703238880,kbaston,Array,"Possible modern shelfmark","NLS: K.188.c",138780,62709,,,1703238880,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380620,62709,37026,Certain,14887,"Narrative of a Voyage to Hudson's Bay in His Majesty's Ship Rosamond, comprising some account of the North-Eastern coast of America, etc.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000661952,,English,London,1817,N,0,N,8vo,,,,,1703238880,kbaston,14887,"Narrative of a Voyage to Hudson's Bay in His Majesty's Ship Rosamond",0,N,0,N,,1703238880,kbaston,16731,,Chappell,Edward,,1792,0,0,N,1861,0,0,N,Male,,1703238880,kbaston,416080,14887,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146779,166,FR262a-50_0337,381252,,3,"<p><span style=""text-decoration: line-through;"">Bertolaccis Ceylon 8<sup>o</sup></span></p>",16,7,1819,16,8,1819,"1819-7-16 (Friday)","1819-8-16 (Monday)",26570,28,,H,Hannay,Robert,Mr,,17,1819,1819,,,,Male,,,1704387645,kbaston,548448,381252,Main,"Admission date",1814,"Life dates",1789-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67239,28,,,"View of the agricultural, commercial, and financial interests of Ceylon [Berolacci]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507090560004341,,,1703253216,kbaston,Array,"Possible modern shelfmark","NLS: Alex.III.6.31",149082,67239,,,1703253216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381703,67239,41853,Certain,14689,"A view of the agricultural, commercial and financial interests of Ceylon : with an appendix containing some of the principal laws and usages of the Candians.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011834005,,English,London,1817,N,0,N,8vo,,,,,1703253216,kbaston,14689,"View of the Agricultural, Commercial and Financial Interests of Ceylon",0,N,0,N,,1703253216,kbaston,18438,,Bertolacci,Anthony,,1776,0,0,N,1833,0,0,N,Male,,1703253216,kbaston,417166,14689,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146779,166,FR262a-50_0337,381267,,8,"<p>Ruins of Gour 4 MilcIV.1.11.</p>",16,7,1819,16,8,1819,"1819-7-16 (Friday)","1819-8-16 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,548463,381267,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,67242,28,,,"Ruins of Gour described and represented in eighteen views [Creighton]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499614630004341,,,1703247108,kbaston,Array,"Possible modern shelfmark","NLS: E.140.b",149085,67242,,,1703247108,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381139,67242,41856,Certain,11644,"The ruins of Gour described, and represented in eighteen views : with a topographical map.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009289582,,English,London,1817,N,0,N,4to,,,,,1703247109,kbaston,11644,"Ruins of Gour Described",0,N,0,N,,1703247109,kbaston,18441,,Creighton,Henry,,0,0,0,N,1807,0,0,N,Male,,1703247109,kbaston,416614,11644,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146782,167,FR262a-50_0339,381273,,2,"<p><span style=""text-decoration: line-through;"">Surtees Durham fol. Bl. 1.<sup>st</sup> Grant</span></p>",16,7,1819,16,8,1819,"1819-7-16 (Friday)","1819-8-16 (Monday)",26363,28,,D,Dalziel,John,Mr,,20,1819,1819,,,,Male,,,1699288364,kbaston,548469,381273,Main,"Admission date",1818,"Life dates",1796-1823,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65015,28,,,"History and antiquities of the county palatine of Durham [Surtees]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455470170004341,,"<p>4 vols</p>",1703170663,kbaston,Array,"Possible modern shelfmark","NLS: E.189.f",144521,65015,1,,1703170663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379714,65015,39461,Certain,11551,"The History and Antiquities of the County Palatine of Durham, compiled from original Records ... and illustrated by engravings of architectural and monumental antiquities, portraits, etc.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003545360,,English,London,1816,N,1840,N,folio,"4 vols",,,,1703170663,kbaston,11551,"History and Antiquities of the County Palatine of Durham",0,N,0,N,,1703170663,kbaston,17672,,Surtees,Robert,,1779,0,0,N,1834,0,0,N,Male,,1703170663,kbaston,415123,11551,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146785,168,FR262a-50_0341,381282,,1,"<p>Wordsworths Poems 2 Vol. 8<sup>o</sup> Bh.3.32.</p>",17,7,1819,17,8,1819,"1819-7-17 (Saturday)","1819-8-17 (Tuesday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,548478,381282,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,59084,28,,,"Poems; including lyrical ballads, and the miscellaneous pieces of the author [Wordsworth]",P,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535106400004341,,,1703243584,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.28-29",128357,59084,1,,1703243584,kbaston,128360,59084,2,,1703243584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380929,59084,33659,Certain,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author.",18,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4100000011826003,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703243584,kbaston,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author",0,N,0,N,,1703243584,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,416413,2921,Work,,,,,,,,,,,,,,,,,,,,,,
