rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",390,168,84r,MS-LIB-6-167,391,389,389,83v,167,391,84v,169
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
7785,7785,390,11,"<p>Gibbs Short hand</p>","Gibbs Short hand",7,2,1770,19,2,1770,Y,,1591714760,baitken,Y,"1770-2-7 (Wednesday)","1770-2-19 (Monday)","Original Borrowed Date","7 Feb 1770","Original Returned Date","19 Feb 1770","Professor 1","James Moor",,,,,781,6,781,S,Sibbald,James,,,8,1769,1770,<p>Student</p>,,,Male,,,1613493333,kbaston,8037,7785,Main,Class,"Ethics, Physic","Original Full Name","James Sibbald",71,68,"University Student",68,,Education,,,,,,,,,,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
7786,7786,390,12,"<p>Preceptor Vol 1.<sup>st</sup></p>","Preceptor Vol 1.st",10,2,1770,27,2,1770,Y,,1613491439,kbaston,Y,"1770-2-10 (Saturday)","1770-2-27 (Tuesday)","Original Borrowed Date","10 Feb 1770","Original Returned Date","27 Feb 1770","Professor 1","James Clow",,,,,780,6,780,S,Shiels,John,,,13,1769,1770,<p>Student</p>,,,Male,,,1613494161,kbaston,143528,7786,Main,Class,Logic,"Original Full Name","John Shiels",71,68,"University Student",68,,Education,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,593,593,1,,1613494337,kbaston,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
7787,7787,390,13,"<p>Gentleman's Companion Vol. 2.<sup>d</sup></p>","Gentleman's Companion Vol. 2.d",10,2,1770,16,2,1770,Y,,1599580483,kbaston,Y,"1770-2-10 (Saturday)","1770-2-16 (Friday)","Original Borrowed Date","10 Feb 1770","Original Returned Date","16 Feb 1770","Professor 1","John Anderson",,,,,675,6,675,D,Dickson,David,,,44,1768,1770,<p>Student</p>,,,Male,,,1613493999,kbaston,58402,7787,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","David Dickson",71,68,"University Student",68,,Education,,,,,,,,,,,,,686,6,,,"Country Gentleman's companion. By a country gentleman.",C,24,16,https://eleanor.lib.gla.ac.uk/record=b1622210,,,1613392634,kbaston,Array,Press,AF,Shelf,10,Number,26,"Possible modern shelfmark","Sp Coll Bk2-k.10-11","Original Author","Country Gentleman.",17185,686,2,,1613392634,kbaston,72347,686,686,Certain,7813,"The country gentleman’s companion. In two volumes. ... . Contains, I. Of the horse in general. II. Of riding in general. III. Of breeding all Sorts of Horses. IV. Of ordering and dietting all Sorts of Horses. V. The most approv’d Methods of Cure for all Diseases in Horses. VI Of the Bull, Ox, Cow, or Calf. Vii. The best Methods of curing their Diseases. Viii. Of Sheep and Lambs. IX. Their Diseases, and how to cure them. X. Of Goats. XI. Their Diseases, and Methods of Cure. XII. Of Swine. XIII. Their Diseases, and the best Methods of curing them. XIV. Of Poultry, &amp;c. XV. Their Diseases, and Methods of Cure. XVI. The Nature, Ordering and Preservation of Bees. XVII. Of Fishing in general, and of making Fish-Ponds. XVIII. Of taking all sorts of fish.",38,23,T,N4781,,,English,London,1753,N,0,N,12mo,,,,,1637852487,gmckeever,7813,"Country Gentleman’s Companion",,N,,N,,1700219858,baitken,484,,"Country Gentleman",,,0,0,0,N,0,0,0,N,Male,,1637852487,gmckeever,396395,7813,Work,
7788,7788,390,14,"<p>Humes History Vol. 2.<sup>d</sup></p>","Humes History Vol. 2.d",10,2,1770,29,2,1770,Y,,1599580516,kbaston,Y,"1770-2-10 (Saturday)","1770-2-29 (Thursday)","Original Borrowed Date","10 Feb 1770","Original Returned Date","29 Feb 1770","Professor 1","John Anderson","Professor 2","George Muirhead",,,687,6,687,S,Shaw,William,,,9,1768,1770,<p>Student</p>,,,Male,,,1613490551,kbaston,58405,7788,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","William Shaw",71,68,"University Student",68,,Education,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14734,769,2,,1701947392,kbaston,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719646668,jkennard,437753,5592,Work,
7789,7789,390,15,"<p>Clavis Homerica</p>","Clavis Homerica",10,2,1770,15,3,1770,Y,"Another edn at Sp Coll RB 483",1591714760,baitken,Y,"1770-2-10 (Saturday)","1770-3-15 (Thursday)","Original Borrowed Date","10 Feb 1770","Original Returned Date","15 Mar 1770","Professor 1","James Williamson",,,,,784,6,784,W,Waddell,James,,,3,1769,1770,<p>Student</p>,,,Male,,,1613490632,kbaston,8053,7789,Main,Class,Greek,"Original Full Name","James Waddell",71,68,"University Student",68,,Education,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,
7790,7790,390,16,"<p>Synclari Hydrostatica</p>","Synclari Hydrostatica",13,2,1770,29,3,1770,Y,,1591714760,baitken,Y,"1770-2-13 (Tuesday)","1770-3-29 (Thursday)","Original Borrowed Date","13 Feb 1770","Original Returned Date","29 Mar 1770","Professor 1","George Muirhead",,,,,187,6,187,F,Finnie,John,,,13,1760,1770,<p>Student</p>,,,Male,,"<p>Librarian in University of Glasgow, 1767-72</p>",1613479236,kbaston,2384,7790,Main,Class,"Theology, Preacher, Librarian","Original Full Name","John Finnie",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,948,6,,,"Hydrostaticks ; or, The weight,  force, and pressure of fluid bodies made evident by  physical, and sensible experiments, together with some miscellany  observations, the last whereof is a short history of coal, and of all the  common and proper accidents thereof, a subject never treated of before",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1758626,,,1599574550,kbaston,Array,Press,BA,Shelf,12,Number,3,"Possible modern shelfmark","Sp Coll Bi8-h.25  ","Original Author","Sinclair, George, -1696.",948,948,,,1599574550,kbaston,14473,948,948,Certain,5259,"The hydrostaticks; or, The weight, force, and pressure of fluid bodies, made evident by physical, and sensible experiments.",8,8,T,R38925,,,English,Edinburgh,1672,N,0,N,4to,,,,,1703153187,kbaston,5259,"Hydrostaticks; or, The Weight, Force, and Pressure of Fluid Bodies",0,N,0,N,,1703153187,kbaston,663,,Sinclair,George,,0,0,0,N,1696,0,0,N,Male,,1703153187,kbaston,413791,5259,Work,
7791,7791,390,17,"<p>Rollin's Method V 1.<sup>st</sup></p>","Rollin's Method V 1.st",13,2,1770,27,2,1770,Y,,1591714760,baitken,Y,"1770-2-13 (Tuesday)","1770-2-27 (Tuesday)","Original Borrowed Date","13 Feb 1770","Original Returned Date","27 Feb 1770","Professor 1","Thomas Reid",,,,,797,6,797,O,Olivet,Henry,,,3,1770,1770,<p>Student</p>,,,Male,,,1613490950,kbaston,8104,7791,Main,Class,Ethics,"Original Full Name","Henry Olivet",71,68,"University Student",68,,Education,,,,,,,,,,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",115,115,1,,1613491389,kbaston,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
7792,7792,390,18,"<p>M<sup>c</sup>Caulay's History V 2<sup>d</sup></p>","McCaulay's History V 2d",13,2,1770,27,3,1770,Y,,1602501581,kbaston,Y,"1770-2-13 (Tuesday)","1770-3-27 (Tuesday)","Original Borrowed Date","13 Feb 1770","Original Returned Date","27 Mar 1770","Professor 1","Robert Trail",,,,,804,6,804,M,McAulay,James,,,5,1770,1770,<p>Student</p>,,,Male,,,1613407470,kbaston,80392,7792,Main,Class,"Divinity, Ethics","Original Full Name","James McAulay",71,68,"University Student",68,,Education,,,,,,,,,,,,,971,6,,,"History of England from the  accession of James I. to [the Revolution].",H,8,7,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1613392413,kbaston,Array,Press,Q,Shelf,7,Number,12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",24400,971,2,,1613392413,kbaston,72320,971,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
7793,7793,390,19,"<p>Neilson's Festivals</p>","Neilson's Festivals",13,2,1770,27,2,1770,Y,,1602501657,kbaston,Y,"1770-2-13 (Tuesday)","1770-2-27 (Tuesday)","Original Borrowed Date","13 Feb 1770","Original Returned Date","27 Feb 1770","Professor 1","Thomas Reid",,,,,616,6,616,R,Rae,Robert,,,17,1767,1770,<p>Student</p>,,,Male,,,1613494492,kbaston,80395,7793,Main,Class,"Logic, Ethics","Original Full Name","Robert Rae",71,68,"University Student",68,,Education,,,,,,,,,,,,,1050,6,,,"Companion for the festivals and  fasts of the Church of England: with collectes and  prayers for each solemnity",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1591316,,,1602501657,kbaston,Array,Press,AP,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl9-h.22  ","Original Author","Nelson, Robert, 1656-1715.",1050,1050,,,1602501657,kbaston,28204,1050,1050,Certain,8007,"A companion for the festivals and fasts of the Church of England: With collects and prayers for each solemnity. ",3,3,A,T76503,,,English,London,1736,N,0,N,8vo,,,,"<p>16th edn</p>",1660046303,gmckeever,8007,"Companion for the Festivals and Fasts of the Church of England",,N,,N,,1700219859,baitken,731,,Nelson,Robert,,1656,0,0,N,1715,0,0,N,Male,,1700414487,jjsmith,396597,8007,Work,
7794,7794,390,20,"<p>Religious Philosopher</p>","Religious Philosopher",13,2,1770,6,3,1770,Y,,1591714760,baitken,Y,"1770-2-13 (Tuesday)","1770-3-6 (Tuesday)","Original Borrowed Date","13 Feb 1770","Original Returned Date","6 Mar 1770","Professor 1","John Anderson",,,,,696,6,696,M,McMath,John,,,26,1768,1770,<p>Student</p>,,,Male,,,1613490813,kbaston,7612,7794,Main,Class,"Logic, Ethics, Physic","Original Full Name","John McMath",71,68,"University Student",68,,Education,,,,,,,,,,,,,160,6,,,"Religious philosopher: or the right  use of contemplating the works of the Creator ...  Translated from the Low Dutch [by John Chamberlayne]. To which is prefix'd, a  letter to the translator by the Reverend J.T. Desaguliers, LL.D.",R,23,23,https://eleanor.lib.gla.ac.uk/record=b1652217,,,1597333955,kbaston,Array,Press,CC,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bn8-h.8","Original Author","Nieuwentyt, Bernardus.",160,160,,,1597333955,kbaston,4894,160,160,Certain,2428,"The religious philosopher: or, the right use of contemplating the works of the creator. I. In the wonderful Structure of Animal Bodies, and in particular Man, II. In the no less wonderful and wise Formation of the Elements. and their various Effects upon Animal and Vegetable Bodies. And, III. In the most amazing Structure of the Heavens, with all its Furniture. Designed for the Conviction of Atheists and Infidels. In two volumes. Throughout which, all the late discoveries in anatomy, philosophy, and Astronomy, together with the various Experiments made use of to illustrate the same, are most copiously handled by that learned Mathematician Dr. Nieuwentyt.",33,29,T,T131539,,,English,London,1724,N,0,N,4to,,,"<p>Desaguliers, J. T. (John Theophilus), 1683-1744.</p>","<p>3rd edn</p>",1702290338,kbaston,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,
7795,7795,390,21,"<p>Hume's Essays</p>","Hume's Essays",14,2,1770,22,2,1770,Y,"Likely the 1768 edition (see borrowing dates).",1591714760,baitken,Y,"1770-2-14 (Wednesday)","1770-2-22 (Thursday)","Original Borrowed Date","14 Feb 1770","Original Returned Date","22 Feb 1770","Professor 1","John Anderson",,,,,583,6,583,L,Lapslie,James,,,53,1766,1787,<p>Student</p>,,,Male,,,1691154831,kbaston,6665,7795,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Lapslie",71,68,"University Student",68,,Education,,,,,,,,,,,,,929,6,,,"Essays and treatises on several subjects",E,11,11,,,,1613123643,kbaston,Array,Press,AF,Shelf,9,Number,11,"Original Author","Hume, David, 1711-1776.",,,929,929,,,1613123643,kbaston,70331,929,929,"Very likely",6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719646668,jkennard,437651,6630,Work,
7796,7796,390,22,"<p>History of England</p>","History of England",14,2,1770,26,2,1770,Y,,1613491522,kbaston,Y,"1770-2-14 (Wednesday)","1770-2-26 (Monday)","Original Borrowed Date","14 Feb 1770","Original Returned Date","26 Feb 1770","Professor 1","John Anderson",,,,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,143531,7796,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",71,68,"University Student",68,,Education,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",33047,183,unspecified,,1701947115,kbaston,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
7797,7797,390,23,"<p>Neil's History of puritans V 1.<sup>st</sup></p>","Neil's History of puritans V 1.st",14,2,1770,27,2,1770,Y,,1591714760,baitken,Y,"1770-2-14 (Wednesday)","1770-2-27 (Tuesday)","Original Borrowed Date","14 Feb 1770","Original Returned Date","27 Feb 1770","Professor 1","Thomas Reid","Professor 2","James Moor",,,798,6,798,J,Johnson,John,,,5,1770,1770,<p>Student</p>,,,Male,,,1607429932,kbaston,8108,7797,Main,Class,"Ethics, Logic","Original Full Name","John Johnson",71,68,"University Student",68,,Education,,,,,,,,,,,,,439,6,,,"History of the Puritans or Protestant non-confomists, from the Reformation under King Henry VIII. to the Act of Toleration under King William and  Queen Mary. With an account of their principles ... and the lives and  characters of their most considerable divines.",H,5,4,https://eleanor.lib.gla.ac.uk/record=b1625515,,,1613490499,kbaston,Array,Press,CK,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",439,439,1,,1613490499,kbaston,73676,439,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
7798,7798,390,24,"<p>Hook's Rom: History V 1.<sup>st</sup></p>","Hook's Rom: History V 1.st",15,2,1770,28,2,1770,Y,,1591714760,baitken,Y,"1770-2-15 (Thursday)","1770-2-28 (Wednesday)","Original Borrowed Date","15 Feb 1770","Original Returned Date","28 Feb 1770","Professor 1","John Anderson",,,,,588,6,588,R,Rainey,William,,,15,1766,1770,<p>Student</p>,,,Male,,,1613064685,kbaston,6754,7798,Main,Class,"Logic, Ethics, Divinity, Physic","Original Full Name","William Rainey",71,68,"University Student",68,,Education,,,,,,,,,,,,,49,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,79,43,https://eleanor.lib.gla.ac.uk/record=b1663593,,,1613384779,kbaston,Array,Press,AH,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",49,49,1,,1613384779,kbaston,71912,49,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
7799,7799,390,25,"<p>Stanleys lives</p>","Stanleys lives",15,2,1770,5,3,1770,Y,,1591714760,baitken,Y,"1770-2-15 (Thursday)","1770-3-5 (Monday)","Original Borrowed Date","15 Feb 1770","Original Returned Date","5 Mar 1770","Professor 1","Thomas Reid","Professor 2","James Clow","Professor 3","George Muirhead",801,6,801,V,Vallance,David,,,7,1770,1770,<p>Student</p>,,,Male,,,1613406820,kbaston,8117,7799,Main,Class,"Logic, Ethics, Divinity","Original Full Name","David Vallance",71,68,"University Student",68,,Education,,,,,,,,,,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",127,127,,,1599747020,kbaston,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
7800,7800,390,26,"<p>Salmonds Geography</p>","Salmonds Geography",15,2,1770,7,3,1770,Y,,1613491547,kbaston,Y,"1770-2-15 (Thursday)","1770-3-7 (Wednesday)","Original Borrowed Date","15 Feb 1770","Original Returned Date","7 Mar 1770","Professor 1","Patrick Cumin",,,,,686,6,686,W,White,Hugh,,,12,1768,1770,<p>Student</p>,,,Male,,,1613491547,kbaston,143534,7800,Main,Class,"Greek, Logic, Physic","Original Full Name","Hugh White",71,68,"University Student",68,,Education,,,,,,,,,,,,,331,6,,,"New geographical and historical grammar ... Illustrated with a set of twenty-two new  maps ...",N,28,28,https://eleanor.lib.gla.ac.uk/record=b1643921,,"<p>Other edns available.</p>",1613491547,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk9-g.4","Original Author","Salmon, Thomas, 1679-1767.",,,,,,,331,331,,,1613491547,kbaston,73769,331,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,
