lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58257,22,dumfries_022,202337,,5,"<p>Father Paul's History Council Trent</p>",24,9,1740,0,0,0,"1740-9-24 (Saturday)",,,,,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,283466,202337,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71909,32717,,,1644423466,gmckeever,,,,,,,,,,,,,,,,,,,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,202919,,28,"<p>Pau:s History of Coun: of</p>",13,5,1741,10,2,1742,"1741-5-13 (Saturday)","1742-2-10 (Saturday)",,,,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,284111,202919,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71909,32717,,,1644423466,gmckeever,,,,,,,,,,,,,,,,,,,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58278,29,dumfries_029,205313,,37,"<p>Polani Historia, Concilii Trid</p>",15,8,1744,15,8,1744,"1744-8-15 (Saturday)","1744-8-15 (Saturday)",,,,,,,,,,,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,286940,205313,Main,"Life dates","d. 1776",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71909,32717,,,1644423466,gmckeever,,,,,,,,,,,,,,,,,,,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58305,40,dumfries_038,208739,,35,"<p>Pauli Hist: Concil. Trident:</p>",2,8,1749,2,8,1749,"1749-8-2 (Saturday)","1749-8-2 (Saturday)",,,,,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,290759,208739,Main,"Life dates","d. 1764",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71909,32717,,,1644423466,gmckeever,,,,,,,,,,,,,,,,,,,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58491,102,dumfries_100,288829,,18,"<p>Lugduni Clavis Grecae Linguae</p>",7,7,1775,7,7,1775,"1775-7-7 (Friday)","1775-7-7 (Friday)",,,,,,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,373714,288829,Main,"Life dates","d. 1799",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49072,63,,,"Clavis Græcæ linguæ cum sententiis Græcis, Latiné explicatis, quibus inclusæ sunt omnes prædicte linguæ radices primogeniæ, vt à junioribus percipiantur cuius, retineantur fidelius. Opusculum non ita pridem de integro confectum & expolitum. Curâ Eilhardi Lubini. Iam verò parvo Latinarum vocum lexico hac alterâ editione adauctum.",C,1,1,,,"<p>Questionable - borrowed as 'Lugduni Clavis Grecae Linguae'. Possibly Lugduni is a typo for Lubini?</p>",1649253738,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105775,49072,,,1649253738,gmckeever,,,,,,,,,,,,,,,,,,,203140,49072,25588,Speculative,8188,"Clavis Græcæ linguæ cum sententiis Græcis, Latiné explicatis, quibus inclusæ sunt omnes prædicte linguæ radices primogeniæ, vt à junioribus percipiantur cuius, retineantur fidelius. Opusculum non ita pridem de integro confectum &amp; expolitum. Curâ Eilhardi Lubini. Iam verò parvo Latinarum vocum lexico hac alterâ editione adauctum.",1,1,C,S103983,,,"Latin | Greek",London,1620,N,0,N,8vo,,,,,1649253738,gmckeever,8188,"Clavis Graecae Linguae cum Sententiis Graecis, Latiné Explicatis",,N,,N,,1700219860,baitken,11968,,Lubin,Eilhard,,1565,0,0,N,1621,0,0,N,Male,,1649253738,gmckeever,396785,8188,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8966,5,ARC_166486695_001_0006,94592,,4,"<p><span style=""text-decoration: line-through;"">Bacon Novum Organon</span></p>",16,2,1771,0,0,0,"1771-2-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/0,,,,,,,7370,25,,P,Peddie,Andrew,,,16,1771,1772,,,,Male,,,1623231022,kbaston,158048,94592,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21194,25,,,"Instauratio magna. [Sive Novum organum. Lib. I. II. Et Parasceve, ad historiam naturalem et experimentalem].",I,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111084560002466,,,1617109488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44312,21194,,,1617109488,kbaston,,,,,,,,,,,,,,,,,,,85688,21194,11996,Certain,5140,"Francisci de Verulamio, summi Angliæ Cancellarij, Instauratio magna.",3,3,F,"S120789 ",,,Latin,London,1620,N,0,N,folio,,,,"<p>Uniform title: Novum organum.</p>",1700397049,jjsmith,5140,"Instauratio Magna [Francis Bacon]",0,N,0,N,,1700397049,jjsmith,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,399283,5140,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9206,85,ARC_166486695_001_0086,99293,,10,"<p><span style=""text-decoration: line-through;"">Bacon Novum Organon</span></p>",27,8,1771,0,0,0,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,,,,,,,7055,25,,M,Mackenzie,John,,,10,1769,1773,,,,Male,,,1622197137,kbaston,162998,99293,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21194,25,,,"Instauratio magna. [Sive Novum organum. Lib. I. II. Et Parasceve, ad historiam naturalem et experimentalem].",I,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111084560002466,,,1617109488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44312,21194,,,1617109488,kbaston,,,,,,,,,,,,,,,,,,,85688,21194,11996,Certain,5140,"Francisci de Verulamio, summi Angliæ Cancellarij, Instauratio magna.",3,3,F,"S120789 ",,,Latin,London,1620,N,0,N,folio,,,,"<p>Uniform title: Novum organum.</p>",1700397049,jjsmith,5140,"Instauratio Magna [Francis Bacon]",0,N,0,N,,1700397049,jjsmith,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,399283,5140,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9446,165,ARC_166486695_001_0166,101408,,9,"<p><span style=""text-decoration: line-through;"">Trallinani Opera A.A.T.d.5.</span></p>",27,1,1772,0,0,0,"1772-1-27 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,165209,101408,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22871,25,,,"Phlegontis Tralliani, quae exstant, Opuscula.",P,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195268350002466,,,1618486671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47585,22871,,,1618486671,kbaston,,,,,,,,,,,,,,,,,,,87533,22871,13184,"Very likely",341,"Phlegontis Tralliani quæ extant opuscula. J. Meursius recensuit, &amp; notas addidit.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002906067,,Latin,Leiden,1620,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Meurs, Johannes van, 1579-1639</span></span></p>",,,1618486671,kbaston,341,"Works of Phlegon of Tralles",,N,,N,,1700219829,baitken,7403,,Phlegon,,"of Tralles",0,0,0,N,0,0,0,N,Male,"<p>2nd c.</p>",1618486671,kbaston,388662,341,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12806,133,ARC_471460351_001_0133,133665,,1,"<p><span style=""text-decoration: line-through;"">Acta Synodi Dordracenæ</span></p>",3,12,1773,0,0,0,"1773-12-3 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,,,8084,25,,O,Ougston,James,,,7,1771,1773,,,,Male,,,1624611230,kbaston,200946,133665,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26967,25,,,"Acta et scripta Synodalia Dordracena.",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920089743502466,,,1624611230,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55206,26967,,,1624611230,kbaston,,,,,,,,,,,,,,,,,,,117399,26967,4300,Certain,9934,"Acta et scripta synodalia dordracena ministrorvm Remonstrantivm in foederato Belgio.",4,4,A,,http://www.worldcat.org/oclc/317425333,,Latin,Harderwijk,1620,N,0,N,4to,,,,,1639062819,gmckeever,9934,"Acta et Scripta Synodalia Dordracena Ministrorum Remonstrantium in Foederato Belgio",,N,,N,,1700219867,baitken,2389,,Episcopius,Simon,,1583,0,0,N,1643,0,0,N,Male,,1603195314,gmckeever,398671,9934,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,28,17v,MS-LIB-2-034,377,379,7,"<p>Euclid's Elements Greek</p>",9,3,1758,27,3,1758,"1758-3-9 (Thursday)","1758-3-27 (Monday)","Original Borrowed Date","9 Mar 1758","Original Returned Date","27 Mar 1758","Professor 1","James Moor","Professor 2","James Clow","Professor 3","George Muirhead",95,6,95,T,Turner,John,,,10,1758,1769,<p>Student</p>,,,Male,,,1599565779,kbaston,56893,377,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Greek","Original Full Name","John Turner",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,6,,,"Elementorum Euclidis libri tredecim.  Secundum vetera exemplaria restituti. Ex versione  Latina Federici Commandini aliquam multis in locis castigata [opera Henrici  Briggs].",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1598887,,,1599478427,kbaston,Array,Press,P,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Ea8-y.18  ","Original Author",Euclid.,,,,,,,,,,,,,,,,,,,,,,146,146,,,1599478427,kbaston,,,,,,,,,,,,,,,,,,,13411,146,146,Certain,6970,"Eukleidou stoichei⁻on biblia īg [13]. = Elementorum Euclidis libri tredecim. Secundum vetera exemplaria restituti.",1,1,E,S121362,,,"Greek | Latin",London,1620,N,0,N,folio,,"<p><a>Briggs, Henry, 1561-1630.</a></p>","<p><a>Commandino, Federico, 1509-1575.</a></p>","<p><a>Elements. Book 1-6. Latin and Greek</a>.</p>",1599478427,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,160,30v,MS-LIB-3-062,2210,2210,8,"<p>Rosinus Antiquities</p>",3,2,1763,22,2,1763,"1763-2-3 (Thursday)","1763-2-22 (Tuesday)","Original Borrowed Date","3 Feb 1763","Original Returned Date","22 Feb 1763","Professor 1","James Clow",,,,,259,6,259,H,Houston,John,,,10,1761,1763,<p>Student</p>,,,Male,,,1599664212,kbaston,2995,2210,Main,Class,"Logic, Moral Philosophy","Original Full Name","John Houston",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,447,6,,,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1586099,,,1599817148,kbaston,Array,Press,CA,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl6-f.14  ","Original Author","Rosinus, Johannes, 1551-1626.",,,,,,,,,,,,,,,,,,,,,,447,447,,,1599817148,kbaston,,,,,,,,,,,,,,,,,,,15802,447,447,Certain,8771,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162213,,Latin,Geneva,1620,N,0,N,4to,,,,"<p>new edn</p>",1605796992,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,162,31v,MS-LIB-3-064,2247,2247,10,"<p>Rosinus Anti. Rom.</p>",23,2,1763,11,3,1763,"1763-2-23 (Wednesday)","1763-3-11 (Friday)","Original Borrowed Date","23 Feb 1763","Original Returned Date","11 Mar 1763","Professor 1","John Anderson",,,,,259,6,259,H,Houston,John,,,10,1761,1763,<p>Student</p>,,,Male,,,1599664212,kbaston,2997,2247,Main,Class,"Logic, Moral Philosophy","Original Full Name","John Houston",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,447,6,,,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1586099,,,1599817148,kbaston,Array,Press,CA,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl6-f.14  ","Original Author","Rosinus, Johannes, 1551-1626.",,,,,,,,,,,,,,,,,,,,,,447,447,,,1599817148,kbaston,,,,,,,,,,,,,,,,,,,15802,447,447,Certain,8771,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162213,,Latin,Geneva,1620,N,0,N,4to,,,,"<p>new edn</p>",1605796992,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2277,2277,1,"<p>Rosinus Roman Antiquities</p>",11,3,1763,29,3,1763,"1763-3-11 (Friday)","1763-3-29 (Tuesday)","Original Borrowed Date","11 Mar 1763","Original Returned Date","29 Mar 1763","Professor 1","James Williamson",,,,,259,6,259,H,Houston,John,,,10,1761,1763,<p>Student</p>,,,Male,,,1599664212,kbaston,2998,2277,Main,Class,"Logic, Moral Philosophy","Original Full Name","John Houston",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,447,6,,,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1586099,,,1599817148,kbaston,Array,Press,CA,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl6-f.14  ","Original Author","Rosinus, Johannes, 1551-1626.",,,,,,,,,,,,,,,,,,,,,,447,447,,,1599817148,kbaston,,,,,,,,,,,,,,,,,,,15802,447,447,Certain,8771,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162213,,Latin,Geneva,1620,N,0,N,4to,,,,"<p>new edn</p>",1605796992,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
