lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190359,,10,"<p>
 
  
  Howels history of the world
  
 </p>",13,7,1807,,,,"1807-7-13 (Monday)",,16908,5,,G,Gorrie,Daniel,,,3,1807,1807,,,,Male,,,1640263168,baitken,269076,190359,Main,,,,,,,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,68037,31494,,,1640263169,baitken,,,,,,,,,,,,,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190392,,4,"<p>
 
  
  Warburton's Div. Leg: 1
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269109,190392,Main,,,,,,,,,,2309,5,1179,,"The divine legation of Moses demonstrated",T,9,8,,,,1641821382,kbaston,Array,2309,2309,1,,1641821382,kbaston,,,,,,,,,,,,,,,,,,,176852,2309,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190389,,3,"<p>
 
  
  Clarke on the Attributes
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269106,190389,Main,,,,,,,,,,2312,5,1184,,"A discourse concerning the being and attributes of God, : the obligations of natural religion, and the truth and certainty of the Christian revelation.",A,13,13,,,,1635763940,kbaston,Array,2312,2312,,,1635763940,kbaston,,,,,,,,,,,,,,,,,,,163875,2312,2297,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation.",13,13,A,T148451,,,English,London,1766,N,0,N,8vo,,,,,1635763940,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190440,,20,"<p>
 
  
  Also Prideauxes
  Connections Vol. 1<sup>St</sup>
  
 </p>",31,7,1807,,,,"1807-7-31 (Friday)",,16944,5,,G,Gibson,John,,,3,1807,1807,,,,Male,,,1640263170,baitken,269157,190440,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190446,,22,"<p>
 
  
  The history of the World
  
 </p>",1,8,1807,,,,"1807-8-1 (Saturday)",,16950,5,,C,Cumming,Duncan,,,1,1807,1807,,Crieff,,Male,,,1640263170,baitken,269163,190446,Main,,,,,,,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,68046,31494,,,1640263170,baitken,,,,,,,,,,,,,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190494,,14,"<p>
 
  
  Lelands view vol. 1<sup>St</sup>
  
 </p>",15,8,1807,,,,"1807-8-15 (Saturday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,269211,190494,Main,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,,,,,,,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190488,,12,"<p>
 
  
  Calderwoods history of the Church of Scotland
  
 </p>",15,8,1807,,,,"1807-8-15 (Saturday)",,16971,5,,M,Morison,John,,Morrison,1,1807,1807,,Dalvreck,,Male,,,1640263171,baitken,269205,190488,Main,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,68067,31455,,,1640263171,baitken,,,,,,,,,,,,,,,,,,,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190548,,15,"<p>
 
  
  Prideauxs Connection last Vol. 3
  
 </p>",4,9,1807,,,,"1807-9-4 (Friday)",,16947,5,,S,Strathie,James,,,2,1807,1807,,Auchterarder,,Male,,,1640263170,baitken,269265,190548,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65925,31677,3,,1640263066,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190557,,18,"<p>
 
  
  Witsii Exercit. Sacrae
  
 </p>",13,9,1807,,,,"1807-9-13 (Sunday)",,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,269274,190557,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,2676,5,1435,,"Hermanni Witsii Exercitationes sacrae in symbolum quod Apostolorum diciture, et in Orationem Dominicam.",H,2,2,,,,1633345295,kbaston,Array,2676,2676,,,1633345295,kbaston,,,,,,,,,,,,,,,,,,,153549,2676,1063,Certain,6503,"H. Witsii Exercitationes sacrae in symbolum quod Apostolorum dicitur; et in Orationem Dominicam.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958447,,Latin,Amsterdam,1697,N,0,N,4to,,,,,1602497579,kbaston,6503,"Exercitationes Sacrae in Symbolum quod Apostolorum Dicitur; et in Orationem Dominicam",,N,,N,,1700219853,baitken,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,395050,6503,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190530,,9,"<p>
 
  
  An enquiry into the nature of the
  Human Soul
  
 </p>",29,8,1807,,,,"1807-8-29 (Saturday)",,16875,5,,M,McLaurin,Robert,,,3,1807,1807,,,,Male,,,1640263165,baitken,269247,190530,Main,,,,,,,,,,32064,5,,,"An enquiry into the nature of the human soul",A,8,8,,,,1640263146,baitken,Array,68085,32064,,,1640263172,baitken,,,,,,,,,,,,,,,,,,,175932,32064,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190563,,20,"<p>
 
  
  An Exposition of the ten Comandments
  
 </p>",13,9,1807,,,,"1807-9-13 (Sunday)",,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,269280,190563,Main,,,,,,,,,,2086,5,1580,,"The law unsealed, or, A practical exposition of the Ten Commandments.",T,11,11,,,,1635247119,kbaston,Array,2086,2086,,,1635247119,kbaston,,,,,,,,,,,,,,,,,,,160878,2086,2073,Certain,2796,"The law unsealed, or, A practical exposition of the Ten Commandments.",11,11,T,R231473,,,English,Glasgow,1677,N,0,N,8vo,,,,,1635247119,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190578,,5,"<p>
 
  
  Newtons works vol. 5<sup>Th</sup>
  
 </p>",27,9,1807,,,,"1807-9-27 (Sunday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,269295,190578,Main,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,68100,31971,5,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190575,,4,"<p>
 
  
  Calmets Bible
  
 </p>",27,9,1807,,,,"1807-9-27 (Sunday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,269292,190575,Main,,,,,,,,,,2302,5,1162,,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",C,9,9,,,,1639060155,kbaston,Array,68097,2302,,,1640263172,baitken,,,,,,,,,,,,,,,,,,,171777,2302,2287,Certain,8099,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",9,9,C,,http://ark.bnf.fr/ark:/12148/cb301873372,,"French | Latin",Paris,1707,N,1716,N,4to,,,,,1639060155,kbaston,8099,"Commentaire Litteral sur Tous les Livres de l'Ancien et du Nouveau Testament",,N,,N,,1700219859,baitken,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,396691,8099,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190614,,17,"<p>
 
  
  Warburtons D. Leg: 1
  
 </p>",13,10,1807,,,,"1807-10-13 (Tuesday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269331,190614,Main,,,,,,,,,,2309,5,1179,,"The divine legation of Moses demonstrated",T,9,8,,,,1641821382,kbaston,Array,2309,2309,1,,1641821382,kbaston,,,,,,,,,,,,,,,,,,,176852,2309,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190572,,3,"<p>
 
  
  Louth on Isaiah
  
 </p>",27,9,1807,,,,"1807-9-27 (Sunday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,269289,190572,Main,,,,,,,,,,31980,5,,,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",I,9,9,,,,1641820714,kbaston,Array,68094,31980,,,1641820714,kbaston,,,,,,,,,,,,,,,,,,,176810,31980,2349,Certain,5017,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",17,17,I,T144005,,,English,London,1778,N,0,N,4to,,,,,1702388743,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190686,,14,"<p>
 
  
  Synopsis Apismic
  by the Revd Peter Smith Doctr of Devinity against the Church of rome
  
 </p>",5,11,1807,,,,"1807-11-5 (Thursday)",,17025,5,,S,Sinclair,Peter,,,1,1807,1807,,Crieff,,Male,,,1640263173,baitken,269403,190686,Main,,,,,,,,,,2550,5,609,,"Synopsis papismi, that is, A generall viewe of papistrie",S,1,1,,,,1635252968,kbaston,Array,2550,2550,,,1635252968,kbaston,,,,,,,,,,,,,,,,,,,161022,2550,2532,Certain,1607,"Synopsis papismi, that is, A generall viewe of papistrie.",1,1,S,S119962,,,English,London,1594,N,0,N,4to,,"<p>Smith, Peter - 1652?</p>",,,1635252968,kbaston,1607,"Synopsis Papismi",,N,,N,,1700219834,baitken,1496,,Willet,Andrew,,1562,0,0,N,1621,0,0,N,Male,,1635252968,kbaston,389983,1607,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190674,,10,"<p>
 
  
  The Santuary
  of a troubled Soul
  
 </p>",1,11,1807,,,,"1807-11-1 (Sunday)",,17016,5,,M,Morison,William,,,2,1807,1808,,Innerpeffray,Coblehaugh,Male,,,1640263173,baitken,269391,190674,Main,,,,,,,,,,2451,5,338,,"The sanctuarie of a troubled soule.",T,2,2,,,,1635249652,kbaston,Array,2451,2451,,,1635249652,kbaston,,,,,,,,,,,,,,,,,,,161010,2451,2434,Certain,2178,"The sanctuarie of a troubled soule.",2,2,T,S103928,,,English,London,1636,N,0,N,12mo,,,,,1635249652,kbaston,2178,"Sanctuarie of a Troubled Soule",,N,,N,,1700219836,baitken,1765,Sir,Hayward,John,,1564,0,0,Y,1627,0,0,N,Male,,1635249652,kbaston,390573,2178,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190692,,16,"<p>
 
  
  Perkins works vol. 2.d
  
 </p>",21,11,1807,,,,"1807-11-21 (Saturday)",,16860,5,,R,Robertson,Robert,,,3,1807,1807,,Methven,Mekford,Male,,,1640263165,baitken,269409,190692,Main,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,60777,1967,2,,1635763372,kbaston,,,,,,,,,,,,,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190695,,17,"<p>
 
  
  Also The Penitent Pardoned
  
 </p>",21,11,1807,,,,"1807-11-21 (Saturday)",,16860,5,,R,Robertson,Robert,,,3,1807,1807,,Methven,Mekford,Male,,,1640263165,baitken,269412,190695,Main,,,,,,,,,,1985,5,227,,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",T,6,6,,,,1635253155,kbaston,Array,1985,1985,,,1635253155,kbaston,,,,,,,,,,,,,,,,,,,161040,1985,1973,Certain,3118,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",6,6,T,R8383,,,English,London,1683,N,0,N,4to,,,,,1635253155,kbaston,3118,"Penitent Pardoned: or, A Discourse of the Nature of Sin, and the Efficacy of Repentance",,N,,N,,1700219840,baitken,1410,,Goodman,John,,1625,0,0,Y,1690,0,0,N,Male,,1703150350,kbaston,391548,3118,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190713,,5,"<p>
 
  
  Justification by faith by D. D Owen
  
 </p>",28,11,1807,,,,"1807-11-28 (Saturday)",,17034,5,,M,Miller,Alexander,,,1,1807,1807,Decans,,,Male,,,1640263174,baitken,269430,190713,Main,153,119,Deacon,119,,"Politics/Office Holders",,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,2119,2119,,,1635253443,kbaston,,,,,,,,,,,,,,,,,,,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190737,,13,"<p>
 
  
  Prideaux Connections Vol.s
  2.3 &amp; 4<sup>th</sup>
  
 </p>",3,12,1807,,,,"1807-12-3 (Thursday)",,17043,5,,G,Gibson,John,,,2,1807,1807,,Kinkell,,Male,,,1640263174,baitken,269454,190737,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65823,31677,2,,1640263060,baitken,65925,31677,3,,1640263066,baitken,66753,31677,4,,1640263107,baitken,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190710,,4,"<p>
 
  
  Lightfoots works 1 Vol.
  
 </p>",28,11,1807,,,,"1807-11-28 (Saturday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,269427,190710,Main,,,,,,,,,,2551,5,1062,,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge",T,6,6,,,,1635256275,kbaston,Array,68151,2551,1,,1640263174,baitken,,,,,,,,,,,,,,,,,,,161136,2551,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190716,,6,"<p>
 
  
  Pools Anotations
  Vol. 2.d
  
 </p>",28,11,1807,,,,"1807-11-28 (Saturday)",,17037,5,,B,Burdon,John,,,1,1807,1807,,Machany,Miln,Male,,,1640263174,baitken,269433,190716,Main,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,1989,1989,2,,1635253476,kbaston,,,,,,,,,,,,,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,
