lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363962,,22,"<p>Hollands Travels 4<sup>to</sup> RobI.3.9.</p>",20,6,1826,27,7,1826,"1826-6-20 (Tuesday)","1826-7-27 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519725,363962,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63848,28,,,"Travels in the Ionian Isles, Albania, Macedonia, &c., during the years 1812 and 1813 [Holland]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489350580004341,,,1703252022,kbaston,Array,"Possible modern shelfmark","NLS: K.164.a",,,,,,,,,,,,,,,,,,,,,,141059,63848,,,1703252022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381586,63848,37955,Certain,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia, ... during the years 1812 and 1813.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001713070,,English,London,1815,N,0,N,8vo,,,,,1703252022,kbaston,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia",0,N,0,N,,1703252022,kbaston,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,417052,15064,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,364004,,36,"<p>Eustace's Italy 2 vols Rob.I.4.16.</p>",21,12,1827,20,3,1828,"1827-12-21 (Friday)","1828-3-20 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519989,364004,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,53863,28,,,"Tour through Italy [Eustace]",T,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511450230004341,,,1703251030,kbaston,Array,"Possible modern shelfmark","NLS: K.167.b",,,,,,,,,,,,,,,,,,,,,,116608,53863,1,,1703251030,kbaston,116611,53863,2,,1703251030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381493,53863,29179,Certain,1347,"A tour through Italy : exhibiting a view of its scenery, its antiquities, and its monuments; particularly as they are objects of classical interest ... with an account of the present state of its cities and towns and occasional observations on the recent spoliations of the French.",7,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175241,,English,London,1815,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703251030,kbaston,1347,"Tour through Italy",0,N,0,N,,1715613538,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1715613538,jkennard,430653,1347,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,364001,,35,"<p>Dodwell's Greece 2 vols Rob.I.4.14.</p>",21,12,1827,20,3,1828,"1827-12-21 (Friday)","1828-3-20 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519980,364001,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,57848,28,,,"Classical and topographical tour through Greece, during the years 1801, 1805 and 1806 [Dodwell]",C,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536152540004341,,,1677583012,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",,,,,,,,,,,,,,,,,,,,,,125039,57848,1,,1677583012,kbaston,125042,57848,2,,1677583012,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330440,57848,15251,Certain,8195,"A classical and topographical tour through Greece, during the years 1801, 1805, and 1806.",14,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000958887,,English,London,1819,N,0,N,4to,"2 vols",,,,1688394122,mbranagh,8195,"Classical and Topographical Tour through Greece",,N,,N,,1700219860,baitken,8090,,Dodwell,Edward,,1767,0,0,N,1832,0,0,N,Male,,1688394122,mbranagh,396792,8195,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363956,,20,"<p>Johnsons (Sam.<sup>l</sup>) Letters 2V. 8<sup>vo</sup> [Ao] 3.17.</p>",20,6,1826,22,11,1826,"1826-6-20 (Tuesday)","1826-11-22 (Wednesday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519689,363956,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63845,28,,,"Letters to and from the late Samuel Johnson, LL.D.",L,2,1,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21525473560004341,,,1677148282,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].3/1.16-17",,,,,,,,,,,,,,,,,,,,,,141053,63845,1,,1677148282,kbaston,141056,63845,2,,1677148282,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328568,63845,37952,Certain,12043,"Letters to and from the late Samuel Johnson, LL.D. To which are added, some poems never before printed. Published from the original mss. in her possession, by Hester Lynch Piozzi.",2,1,L,T82906,,,English,London,1788,N,0,N,8vo,"2 vols","<p>Piozzi, Hester Lynch</p>",,,1677148282,kbaston,12043,"Letters to and from the Late Samuel Johnson [Hester Lynch Piozzi]",,,,,,1701961369,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,403930,12043,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363953,,19,"<p>Hajji Baba. 3 V. 12<sup>mo</sup> Bf.7.33.</p>",17,6,1826,27,7,1826,"1826-6-17 (Saturday)","1826-7-27 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519683,363953,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,50629,28,,,"Adventures of Hajji Baba, of Ispahan [Morier]",A,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460002650004341,,,1703254313,kbaston,Array,"Possible modern shelfmark","NLS: T.141.h",,,,,,,,,,,,,,,,,,,,,,109039,50629,1,,1703254313,kbaston,109042,50629,2,,1703254313,kbaston,109045,50629,3,,1703254313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381814,50629,10232,Certain,9018,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",103,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160097,,English,London,1824,N,0,N,12mo,"3 vols",,,,1703254313,kbaston,9018,"Adventures of Hajji Baba, of Ispahan",0,N,0,N,,1703254313,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417268,9018,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363992,,32,"<p>Hills Constitution of the Church of Scotland. ii.4.27.</p>",3,3,1827,3,12,1827,"1827-3-3 (Saturday)","1827-12-3 (Monday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519962,363992,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,59066,28,,,"A view of the constitution of the Church of Scotland [Hill]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453112350004341,,,1677152545,kbaston,Array,"Possible modern shelfmark","NLS: II.4.27",,,,,,,,,,,,,,,,,,,,,,128321,59066,,,1677152545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328808,59066,33644,Certain,733,"A view of the constitution of the Church of Scotland.",2,2,A,,https://www.worldcat.org/title/1006650565,,English,Edinburgh,1817,N,0,N,8vo,,,,"<p>2nd edn</p>",1677152545,kbaston,733,"View of the Constitution of the Church of Scotland",,N,,N,,1700219831,baitken,9768,,Hill,George,,1750,5,22,N,1819,12,19,N,Male,,1716311738,jjsmith,389082,733,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363926,,10,"<p>______ Zuma Bf.4.40.<sup>a</sup></p>",17,1,1826,4,3,1826,"1826-1-17 (Tuesday)","1826-3-4 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519656,363926,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,58112,28,,,"Zuma, ou la découverte du Quinquina, suivi de La belle Paule, de Zénéïde, des Roseaux du Tibre, &c. &c. Translated into English [Genlis]",Z,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527299540004341,,,1677147028,kbaston,Array,"Possible modern shelfmark","NLS: Vts.40.f.1(1-2)",,,,,,,,,,,,,,,,,,,,,,125735,58112,,,1677147028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328535,58112,32531,Certain,211,"Zuma, ou la Découverte du quinquina, suivi de la belle Paule, de Zénéïde, des Roseaux du Tibre, etc.",3,3,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000503597,,English,London,1818,N,0,N,12mo,,,,"<p>Translated into English.</p>",1677147028,kbaston,211,"Zuma, ou la Découverte du Quinquina, suivi de la Belle Paule, de Zénéïde, des Roseaux du Tibre",,N,,N,,1700219828,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,388525,211,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363998,,34,"<p>Ramble in Germany 8vo ___ 4.7.</p>",21,11,1827,22,12,1827,"1827-11-21 (Wednesday)","1827-12-22 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519971,363998,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63654,28,,,"Notes and reflections during a ramble in Germany [Sherer]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511295260004341,,,1677152655,kbaston,Array,"Possible modern shelfmark","NLS: GB/A.791",,,,,,,,,,,,,,,,,,,,,,140613,63654,,,1677152655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328817,63654,28561,Certain,3605,"Notes and Reflections during a ramble in Germany. By the author of &quot;Recollections in the Peninsula,&quot; etc.",8,8,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014811560,,English,London,1826,N,0,N,8vo,,,,,1677152655,kbaston,3605,"Notes and Reflections during a Ramble in Germany",,N,,N,,1700219842,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,392057,3605,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363920,,8,"<p>Genlis Les Parvenus. Bf.4.27. (3 Vols. in one)</p>",17,1,1826,27,7,1826,"1826-1-17 (Tuesday)","1826-7-27 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519650,363920,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,49633,28,,,"Les parvenus, ou les aventures de Julien Delmours [Genlis]",L,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527285580004341,,,1677146888,kbaston,Array,"Possible modern shelfmark","NLS: Vts.37.c.4",,,,,,,,,,,,,,,,,,,,,,106999,49633,1,,1677146888,kbaston,107002,49633,2,,1677146888,kbaston,107005,49633,3,,1677146888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328529,49633,25951,Certain,3146,"Les Parvenus, ou les Aventures de Julien Delmours, écrites par lui-même.",6,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000503517,,French,Paris,1819,N,0,N,12mo,"3 vols",,,,1677146888,kbaston,3146,"Parvenus, ou les Aventures de Julien Delmour",,N,,N,,1700219840,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,391576,3146,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363980,,28,"<p>Tales of a Traveller 2V. 8<sup>vo</sup> Bg 1.28.</p>",3,3,1827,13,7,1827,"1827-3-3 (Saturday)","1827-7-13 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519920,363980,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,58145,28,,,"Tales of a traveller [Irving]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499586890004341,,,1703249643,kbaston,Array,"Possible modern shelfmark","NLS: H.S.628-629",,,,,,,,,,,,,,,,,,,,,,125807,58145,1,,1703249643,kbaston,125810,58145,2,,1703249643,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381379,58145,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363902,,2,"<p>Simond Switzerland 2 Vol Alex.III.5.28.</p>",26,1,1825,12,5,1825,"1825-1-26 (Wednesday)","1825-5-12 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519632,363902,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,49336,28,,,"Switzerland; or, A journal of a tour and residence in that country in the years 1817, 1818, and 1819 [Simond]",S,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517237340004341,,,1678110114,kbaston,Array,"Possible modern shelfmark","NLS: Alex.III.5.28",,,,,,,,,,,,,,,,,,,,,,106294,49336,1,,1678110114,kbaston,106297,49336,2,,1678110114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331355,49336,25741,"Very likely",1169,"Travels in Switzerland, in 1817, 1818, and 1819, etc.",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389704,,English,London,1822,N,0,N,8vo,"2 vols",,,,1692008175,mbranagh,1169,"Travels in Switzerland, in 1817, 1818, and 1819",,N,,N,,1700219832,baitken,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1715078501,jkennard,389532,1169,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363911,,5,"<p>_____ literary hours 3 Vol [An] 5.24</p>",28,5,1825,26,7,1825,"1825-5-28 (Saturday)","1825-7-26 (Tuesday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519641,363911,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63839,28,,,"Literary hours; or, Sketches, critical, narrative, and poetical [3 vols, 1804]",L,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445656850004341,,,1677146223,kbaston,Array,"Possible modern shelfmark","NLS: [An].5/2.4-6",,,,,,,,,,,,,,,,,,,,,,141029,63839,1,,1677146223,kbaston,141032,63839,2,,1677146223,kbaston,141035,63839,3,,1677146223,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328520,63839,37946,Certain,4485,"Literary Hours ... / Nathan Drake.",3,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006786291,,English,London,1804,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1677146223,kbaston,4485,"Literary Hours or Sketches Critical and Narrative",,N,,N,,1700219845,baitken,11905,,Drake,Nathan,,1766,0,0,N,1836,0,0,N,Male,,1703247773,kbaston,392966,4485,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363986,,30,"<p>Leakes Reserches in Greece 4.<sup>to</sup> RobI.4.9</p>",3,3,1827,22,12,1827,"1827-3-3 (Saturday)","1827-12-22 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519953,363986,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,59096,28,,,"Researches in Greece [Leake]",R,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518599760004341,,,1677152391,kbaston,Array,"Possible modern shelfmark","NLS: K.164.a",,,,,,,,,,,,,,,,,,,,,,128372,59096,,,1677152391,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328799,59096,33668,Certain,2334,"Researches in Greece.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012806788,,English,London,1814,N,0,N,4to,,,,,1677152391,kbaston,2334,"Researches in Greece",,N,,N,,1700219837,baitken,15203,,Leake,"William Martin",,1777,0,0,N,1860,0,0,N,Male,,1677152391,kbaston,390734,2334,Work,,,,,,,,,,,,,,,,,,,,,,
