rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55170,51,57,aberdeen_msm227_57,55173,55167,55167,56,50,55173,58,52
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
372527,,55170,11,"<p>Sherlock's Sermons v. 2.<sup>d</sup></p>","Sherlock's Sermons v. 2.d",11,2,1790,23,3,1790,Y,,1684328633,kbaston,Y,"1790-2-11 (Thursday)","1790-3-23 (Tuesday)",,,30287,60,,G,Grant,George,,,9,1786,1791,,,,Male,,,1684411207,kbaston,535265,372527,Main,71,68,"University Student",68,,Education,,,,65579,60,,"Sherlock's Sermons",,S,7,6,,,,1699534882,kbaston,Array,,,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,387679,65579,Holding,,146096,65579,2,,1699534882,kbaston,,,,,,,367276,65579,43174,"Very likely",1919,"Several discourses preached at the Temple Church. By Tho. Sherlock",7,6,S,T79028,,,English,Edinburgh,1770,N,0,N,12mo,"4 vols",,,,1699534882,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
372530,,55170,12,"<p>Secker's Sermons v. 1.<sup>st</sup></p>","Secker's Sermons v. 1.st",11,2,1790,23,2,1790,Y,,1684328714,kbaston,Y,"1790-2-11 (Thursday)","1790-2-23 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30512,60,,M,Monro,George,,Munro,26,1789,1793,,,,Male,,,1699531167,kbaston,535268,372530,Main,71,68,"University Student",68,,Education,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",,,,,,,,,,,,,,,,,,,,,,145433,65513,1,,1703092072,kbaston,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
372533,,55170,13,"<p>Cravens Sermons</p>","Cravens Sermons",11,2,1790,20,2,1790,Y,,1684328759,kbaston,Y,"1790-2-11 (Thursday)","1790-2-20 (Saturday)",,,30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,535271,372533,Main,71,68,"University Student",68,,Education,,,,65876,60,,,"Sermons on the evidence of a future state of rewards and punishments [Craven]",S,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008140950205941,,,1703092100,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 51",,,,,,,,,,,,,,,,,,,,,,146186,65876,,,1703092100,kbaston,,,,,,,377443,65876,5405,Certain,1965,"Sermons on the evidence of a future state of rewards and punishments, arising from a view of our nature and condition; in which are considered some objections of Hume: Preached before the University of Cambridge.",3,3,S,T104717,,,English,Cambridge,1783,N,0,N,8vo,,,,,1703092100,kbaston,1965,"Sermons on the Evidence of a Future State of Rewards and Punishments",0,N,0,N,,1703092100,kbaston,3352,,Craven,William,,1731,0,0,N,1815,0,0,N,Male,,1703092100,kbaston,412678,1965,Work,
372536,,55170,14,"<p>Secker's Sermons v. 3.<sup>d</sup></p>","Secker's Sermons v. 3.d",11,2,1790,16,2,1790,Y,,1684328809,kbaston,Y,"1790-2-11 (Thursday)","1790-2-16 (Tuesday)",,,30533,60,,M,Milne,William,,,7,1789,1790,,,,Male,,,1684331616,kbaston,535274,372536,Main,71,68,"University Student",68,,Education,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",,,,,,,,,,,,,,,,,,,,,,145445,65513,3,,1703092072,kbaston,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
372539,,55170,15,"<p>Grove's Works V. 2.<sup>d</sup></p>","Grove's Works V. 2.d",11,2,1790,4,3,1790,Y,,1684328857,kbaston,Y,"1790-2-11 (Thursday)","1790-3-4 (Thursday)",,,30533,60,,M,Milne,William,,,7,1789,1790,,,,Male,,,1684331616,kbaston,535277,372539,Main,71,68,"University Student",68,,Education,,,,65747,60,,,"Works of the Reverend and learned Mr. Henry Grove of Taunton",W,24,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139010205941,,"<p>10 vols in print cat.</p>",1685978926,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 94.1",,,,,,,,,,,,,,,,,,,,,,146036,65747,2,,1685978926,kbaston,,,,,,,349383,65747,11612,Certain,421,"The Works of the Reverend and Learned Mr. Henry Grove, of Taunton: Containing All the Sermons, Discourses, and Tracts published in his Life-Time. In Four Volumes.",112,77,T,T106240,,,English,London,1747,N,0,N,8vo,"4 vols",,,,1694084415,kbaston,421,"Works of Henry Grove of Taunton",,N,,N,,1700219829,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,388751,421,Work,
372542,,55170,16,"<p>Chandler's Sermons v. 3.<sup>d</sup></p>","Chandler's Sermons v. 3.d",11,2,1790,6,8,1790,Y,,1684328963,kbaston,Y,"1790-2-11 (Thursday)","1790-8-6 (Friday)","Shelfmark (Press, Shelf, Number)","2, 5, 2",30356,60,,S,Scorgie,John,,,37,1787,1792,,,,Male,,,1684942524,kbaston,535280,372542,Main,71,68,"University Student",68,,Education,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",,,,,,,,,,,,,,,,,,,,,,145655,65303,3,,1703092296,kbaston,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
372545,,55170,17,"<p>Grove's Works v. 8 &amp; 9<sup>th</sup></p>","Grove's Works v. 8 &amp; 9th",11,2,1790,6,8,1790,Y,,1684329030,kbaston,Y,"1790-2-11 (Thursday)","1790-8-6 (Friday)",,,30356,60,,S,Scorgie,John,,,37,1787,1792,,,,Male,,,1684942524,kbaston,535283,372545,Main,71,68,"University Student",68,,Education,,,,65747,60,,,"Works of the Reverend and learned Mr. Henry Grove of Taunton",W,24,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139010205941,,"<p>10 vols in print cat.</p>",1685978926,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 94.1",,,,,,,,,,,,,,,,,,,,,,146216,65747,8,,1685978926,kbaston,146219,65747,9,,1685978926,kbaston,349383,65747,11612,Certain,421,"The Works of the Reverend and Learned Mr. Henry Grove, of Taunton: Containing All the Sermons, Discourses, and Tracts published in his Life-Time. In Four Volumes.",112,77,T,T106240,,,English,London,1747,N,0,N,8vo,"4 vols",,,,1694084415,kbaston,421,"Works of Henry Grove of Taunton",,N,,N,,1700219829,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,388751,421,Work,
372548,,55170,18,"<p>Watson's Sermons &amp; Tracts</p>","Watson's Sermons &amp; Tracts",11,2,1790,17,7,1790,Y,,1684329200,kbaston,Y,"1790-2-11 (Thursday)","1790-7-17 (Saturday)",,,30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,535286,372548,Main,71,68,"University Student",68,,Education,,,,65894,60,,,"Sermons on public occasions, and tracts on religious subjects [Watson]",S,15,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148690205941,,,1703091964,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 86",,,,,,,,,,,,,,,,,,,,,,146222,65894,,,1703091964,kbaston,,,,,,,377428,65894,23699,Certain,1984,"Sermons on public occasions, and tracts on religious subjects, by R. Watson",19,19,S,T76644,,,English,Cambridge,1788,N,0,N,8vo,,,,,1703091964,kbaston,1984,"Sermons on Public Occasions [Richard Watson]",0,N,0,N,,1703091964,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412663,1984,Work,
372551,,55170,19,"<p>Campbell on the Gospels v. 1.<sup>st</sup></p>","Campbell on the Gospels v. 1.st",16,2,1790,9,8,1790,Y,,1684329263,kbaston,Y,"1790-2-16 (Tuesday)","1790-8-9 (Monday)",,,30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,535289,372551,Main,71,68,"University Student",68,,Education,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",,,,,,,,,,,,,,,,,,,,,,146138,65855,1,,1703088239,kbaston,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
372554,,55170,20,"<p>Tillotson's Sermons v. 3.<sup>d</sup></p>","Tillotson's Sermons v. 3.d",16,2,1790,20,2,1790,Y,,1684329337,kbaston,Y,"1790-2-16 (Tuesday)","1790-2-20 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 4",30512,60,,M,Monro,George,,Munro,26,1789,1793,,,,Male,,,1699531167,kbaston,535292,372554,Main,71,68,"University Student",68,,Education,,,,65405,60,,,"Works of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury",W,48,39,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142140205941,,,1685978748,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 1.1, 3-11",,,,,,,,,,,,,,,,,,,,,,146105,65405,3,,1685978748,kbaston,,,,,,,349374,65405,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,
372557,,55170,21,"<p>Blair's Lectures v. 1 &amp; 2<sup>nd</sup></p>","Blair's Lectures v. 1 &amp; 2nd",16,2,1790,4,3,1790,Y,,1684329597,kbaston,Y,"1790-2-16 (Tuesday)","1790-3-4 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 5",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,535295,372557,Main,71,68,"University Student",68,,Education,,,,65897,60,,,"Lectures on rhetoric and belles lettres [Blair]",L,60,40,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990001261370205941,,,1703089446,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 39",,,,,,,,,,,,,,,,,,,,,,146225,65897,1,,1703089446,kbaston,,,,,,,377206,65897,40319,Certain,4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",60,40,L,T143375,,,English,London,1787,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1703089446,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
372560,,55170,22,"<p>Mosheim's Eccles. Hist. v. 4<sup>th</sup></p>","Mosheim's Eccles. Hist. v. 4th",16,2,1790,18,3,1790,Y,,1684329662,kbaston,Y,"1790-2-16 (Tuesday)","1790-3-18 (Thursday)",,,30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,535298,372560,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",,,,,,,,,,,,,,,,,,,,,,145472,65336,4,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
372563,,55170,23,"<p>Clarke's Sermons v. 7<sup>th</sup></p>","Clarke's Sermons v. 7th",16,2,1790,23,2,1790,Y,,1684329724,kbaston,Y,"1790-2-16 (Tuesday)","1790-2-23 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 7, 1",30533,60,,M,Milne,William,,,7,1789,1790,,,,Male,,,1684331616,kbaston,535301,372563,Main,71,68,"University Student",68,,Education,,,,65432,60,,,"Sermons [Clarke]",S,33,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142210205941,,"<p>11 vols</p>",1703092325,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 3.1-11",,,,,,,,,,,,,,,,,,,,,,145589,65432,7,,1703092325,kbaston,,,,,,,377467,65432,39914,Certain,139,"Sermons by Samuel Clarke, D. D. Late Rector of St. James’s, Westminster. In eleven volumes.",33,22,S,T104927,,,English,London,1749,N,0,N,12mo,"11 vols",,,,1703092325,kbaston,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
