lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13010,201,ARC_471460351_001_0201,136611,,1,"<p><span style=""text-decoration: line-through;"">Med: pamphlets AAAGe12</span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,8744,25,,M,McLeod,James,,,17,1772,1774,,,,Male,,,1628689291,kbaston,204150,136611,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87703,Class,Medicine,"Academic dates",1773,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26913,25,,"Medical pamphlets A.A.A.G.e.12",,M,5,5,,,,1701866490,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55089,26913,,,1701866490,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13010,201,ARC_471460351_001_0201,136617,,3,"<p><span style=""text-decoration: line-through;"">Petit sur les Os 2 tomes</span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8207,25,,B,Borthwick,Lewis,,,38,1772,1774,,,,Male,,,1628243186,kbaston,204162,136617,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90510,Class,Medicine,"Academic dates",1771-1774,Other,"Royal Army Medical Corps, 1775",71,68,"University Student",68,,Education,,,,,,,,,,,,,23951,25,,,"Traité des maladies des os [Petit]",T,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123086130002466,,,1625140067,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49430,23951,1,,1625140067,kbaston,49433,23951,2,,1625140067,kbaston,120279,23951,13868,Certain,1254,"Traité des maladies des os.",6,3,T,,https://catalogue.bnf.fr/ark:/12148/cb310924766,,French,Paris,1758,N,0,N,12mo,,,,,1625140067,kbaston,1254,"Traité des Maladies des Os",,N,,N,,1700219833,baitken,7613,,Petit,Jean-Louis,,1674,0,0,N,1750,0,0,N,Male,,1625140068,kbaston,389618,1254,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78576,19v,innerpeffray_1_19v,182427,,5,"<p>
 
  
  Guanenies Pastor fido
  
 </p>",12,3,1774,,,,"1774-3-12 (Saturday)",,,,,,,,14973,5,,D,Drummond,John,,,3,1774,1774,,Drummond,Castle,Male,,,1640263056,baitken,261264,182427,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,1986,5,229,,"Il pastor fido, the faithfull shepherd.",I,5,5,,,,1632912229,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,1986,1986,,,1632912229,kbaston,,,,,,,150933,1986,1974,Certain,3145,"Il pastor fido, the faithfull shepherd.",5,5,I,R9373,,,English,London,1647,N,0,N,4to,,,"<p>Fanshawe, Richard, Sir, 1608-1666</p>",,1632912229,kbaston,3145,"Pastor Fido",,N,,N,,1700219840,baitken,1411,,Guarini,Battista,,1538,0,0,N,1612,0,0,N,Male,,1649845126,kbaston,391575,3145,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78576,19v,innerpeffray_1_19v,182430,,6,"<p>
 
  
  Caryle on the three first Chap.t of Job.
  
 </p>",12,3,1774,,,,"1774-3-12 (Saturday)",,,,,,,,14973,5,,D,Drummond,John,,,3,1774,1774,,Drummond,Castle,Male,,,1640263056,baitken,261267,182430,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,5,220,,"An exposition with practicall observations upon the three first chapters of the book of Job.",A,5,5,,,,1632993242,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2000,2000,,,1632993242,kbaston,,,,,,,151776,2000,1987,Certain,6436,"An exposition with practicall observations upon the three first chapters of the book of Job.",5,5,A,R222612,,,English,London,1647,N,0,N,4to,,,,,1632993242,kbaston,6436,"Exposition with Practical Observations upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394980,6436,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78576,19v,innerpeffray_1_19v,182424,,4,"<p>
 
  
  Book of Common prayer of the Ch: of
  Scotland
  
 </p>",12,3,1774,,,,"1774-3-12 (Saturday)",,,,,,,,14973,5,,D,Drummond,John,,,3,1774,1774,,Drummond,Castle,Male,,,1640263056,baitken,261261,182424,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,2131,5,44,,"The booke of common prayer, and administration of the sacraments",T,1,1,,,,1633079441,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2131,2131,,,1633079441,kbaston,,,,,,,152523,2131,2117,Certain,8495,"The booke of common",1,1,T,"S113851 ",,,English,Edinburgh,1637,N,0,N,folio,,,,,1633079441,kbaston,8495,"Book of Common Prayer [Episcopalian]",,N,,N,,1700219861,baitken,9189,,"Episcopal Church in Scotland ",,,0,0,0,N,0,0,0,N,Unspecified,,1651146048,kbaston,397100,8495,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7604,8-9,UYLY207-2_8-9,90293,,9,"<p>Simson's Conic Sections</p>",12,3,1774,19,3,1774,"1774-3-12 (Saturday)","1774-3-19 (Saturday)",Classmark,"B4. 1","Original Returned Text","Simson's Conic Sect.",,,6908,11,,Y,Yeaman,James,,,59,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428</p>,1705348181,kbaston,153557,90293,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3230,11,,,"Sectionum conicarum libri V / auctore Roberto Simson, in Academia Glasguensi Matheseos Professore.",S,27,27,http://library.st-andrews.ac.uk/record=b1848480~S1,,"<p>1734 cat gives at K.3.26 Edinburgh 1735.</p><p>1768 cat: B.4.1 ditto. Another entry at J.9.11 with no details.</p>",1639069275,gmckeever,Array,Classmark,"J.3.29, K.3.26, B.4.1, J.9.11",,,,,,,,,,,,,,,,,,,,,,4019,3230,,,1639069275,gmckeever,,,,,,,172026,3230,3913,Certain,2091,"Sectionum conicarum libri V / auctore Roberto Simson, in Academia Glasguensi Matheseos Professore.",28,28,S,T70287,,,Latin,Edinburgh,1735,N,0,N,4to,,,,,1644420849,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8516,40-41,UYLY207-2_40-41,93410,,8,"<p>Pitt's Virgil 3. 4<sup>th</sup> Vol</p>",12,3,1774,12,3,1774,"1774-3-12 (Saturday)","1774-3-12 (Saturday)",Classmark,----,"Original Returned Text","PItt's Virgil 3 . 4<sup>th</sup> Vol",,,7178,11,,M,Meek,James,,,10,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398229572</p>,1615554993,gmckeever,156806,93410,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19757,11,,,"The Works of Virgil. In English Verse. The Aeneid Translated by the Rev. Mr. Christopher Pitt, The Eclogues and Georgics, with Notes on the Whole, by the Rev. Mr. Joseph Watson. With several New Observations by Mr. Holdsworth, Mr. Spence, and Others. Also, A Dissertation on the Sixth Book of the Aeneid, by Mr. Warburton. On the Shield of Aeneas, by Mr. W. Whitehead. On the Character of Iapis, by the late Dr. Atterbury, Bishop of Rochester. And, Three Essay on Pastoral, Didactic and Epic Poetry, by the Editor. In Four Volumes.",T,61,31,https://library.st-andrews.ac.uk/record=b2486216~S1,,"<p>1768 cat: 4 vol London 1763.</p><p>1779: ditto.</p><p>Another CDC copy at https://library.st-andrews.ac.uk/record=b2486248~S1 </p>",1651153352,gmckeever,Array,Classmark,"N.6.19, R.9.14",,,,,,,,,,,,,,,,,,,,,,41252,19757,3,,1651153352,gmckeever,41255,19757,4,,1651153352,gmckeever,207121,19757,10811,Certain,255,"The Works of Virgil. In English Verse. The Aeneid Translated by the Rev. Mr. Christopher Pitt, The Eclogues and Georgics, with Notes on the Whole, by the Rev. Mr. Joseph Watson. With several New Observations by Mr. Holdsworth, Mr. Spence, and Others. Also, A Dissertation on the Sixth Book of the Aeneid, by Mr. Warburton. On the Shield of Aeneas, by Mr. W. Whitehead. On the Character of Iapis, by the late Dr. Atterbury, Bishop of Rochester. And, Three Essay on Pastoral, Didactic and Epic Poetry, by the Editor. In Four Volumes.",64,34,T,T139427,,,English,London,1763,N,0,N,12mo,,,"<p>Christopher Pitt</p>",,1651153352,gmckeever,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8516,40-41,UYLY207-2_40-41,93413,,9,"<p>Bell's Eng. Gram.</p>",12,3,1774,20,4,1774,"1774-3-12 (Saturday)","1774-4-20 (Wednesday)",Classmark,"E7. 41","Original Returned Text","Bell's Eng. Grammar",,,7178,11,,M,Meek,James,,,10,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398229572</p>,1615554993,gmckeever,156809,93413,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20864,11,,,"A concise and comprehensive system of English grammar : in two books : designed for the use of schools and private families / by J. Bell, late teacher of grammar and the mathematics.",A,6,6,http://library.st-andrews.ac.uk/record=b1890226~S1,,"<p>1768 cat: Glasgow 1769.</p>",1638276480,gmckeever,Array,Classmark,E.7.40,,,,,,,,,,,,,,,,,,,,,,43682,20864,,,1638276480,gmckeever,,,,,,,170751,20864,11738,Certain,7919,"A concise and comprehensive system of English grammar : in two books : designed for the use of schools and private families / by J. Bell, late teacher of grammar and the mathematics.",8,7,A,T141374,,,English,Glasgow,1769,N,0,N,8vo,,,,,1676029856,kbaston,7919,"Concise and Comprehensive System of English Grammar",,N,,N,,1700219859,baitken,6926,,Bell,John,,0,0,0,N,0,0,0,N,Male,"<p>Teacher of grammar and mathematics</p>",1676029856,kbaston,396506,7919,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9998,54-55,UYLY207-2_54-55,94913,,3,"<p>Rever's Sermons</p>",12,3,1774,16,3,1774,"1774-3-12 (Saturday)","1774-3-16 (Wednesday)",Classmark,"D3. 10","Original Returned Text","Rever's Sermons",,,7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,158381,94913,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21233,11,,,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",F,8,8,https://library.st-andrews.ac.uk/record=b2414084~S1,,"<p>1768 cat: London 1729.</p><p>Possibly borrowed at C.7.23 in Dec 1777. Ditto L.7.39 in 1791.</p>",1654088472,gmckeever,Array,Classmark,"D.3.9, C.7.23?, L.7.39?",,,,,,,,,,,,,,,,,,,,,,44378,21233,,,1654088472,gmckeever,,,,,,,214165,21233,12023,Certain,6274,"Fourteen Sermons Preach'd on several Occasions. By William Reeves, M.A. Late Vicar of St. Mary's in Reading. Now first published from the Author's Manuscript, prepared for the Press by himself.",9,9,F,T109365,,,English,London,1729,N,0,N,8vo,,,,,1654088472,gmckeever,6274,"Fourteen Sermons Preach'd on Several Occasions [William Reeves]",,N,,N,,1700219852,baitken,182,,Reeves,William,"M. A.",1667,0,0,N,1726,0,0,N,Male,,1668087037,mbranagh,394812,6274,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12383,64-65,UYLY207-2_64-65,96170,,18,"<p>Pictet's Theo. Vol 2<sup>d</sup></p>",12,3,1774,16,3,1774,"1774-3-12 (Saturday)","1774-3-16 (Wednesday)",Classmark,"N3. 15","Original Returned Text","Pictets Theo. Vol 2<sup>d</sup>",,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159725,96170,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21590,11,,,"La Théologie Chrétienne, et La Science du Salut, Ou L'Exposition des Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Véritez, L'Histoire de la plupart de ces Erreurs, les Sentimens des Anciens Péres, & un Abregé de ce qu'il ya de plus considerable dans l'Histoire Sainte & Profane. Par Benedict Pictet, Pasteur & Professeur en Théologie dans l'Eglise & dans l'Académie de Geneve.",L,45,35,https://library.st-andrews.ac.uk/record=b2408699~S1,,"<p>1768 cat: 3 vol Geneve 1721.</p><p>1779 cat M.3.6 ditto.</p>",1662469026,gmckeever,Array,Classmark,"N.3.15, M.3.6",,,,,,,,,,,,,,,,,,,,,,45197,21590,2,,1662469026,gmckeever,,,,,,,244234,21590,12308,Certain,1445,"La Théologie Chrétienne, et La Science du Salut, Ou L'Exposition des Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Véritez, L'Histoire de la plupart de ces Erreurs, les Sentimens des Anciens Péres, &amp; un Abregé de ce qu'il ya de plus considerable dans l'Histoire Sainte &amp; Profane. Par Benedict Pictet, Pasteur &amp; Professeur en Théologie dans l'Eglise &amp; dans l'Académie de Geneve.",51,40,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002910762,,French,Geneva,1721,N,0,N,4to,,,,"<p>new edn</p>",1662469026,gmckeever,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12383,64-65,UYLY207-2_64-65,96173,,19,"<p>Moshemii Hist. Eclesiastæ .</p>",12,3,1774,16,3,1774,"1774-3-12 (Saturday)","1774-3-16 (Wednesday)",Classmark,"L.5. 2","Original Returned Text","Moshemii Hist Ecle.",,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159728,96173,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21335,11,,,"Io. Lavr. Moshemii acad. Georgiae Avgvstae Cancellarii Institvtionvm Historiae Ecclesiasticae Antiquae et Recentioris Libri Qvatvor ex ipsis fontibvs insigniter emendati, plvrimis accessionibvs locvpletati, variis observationibvs illvstrati.",I,7,7,https://library.st-andrews.ac.uk/record=b2408388~S1,,"<p>1768 cat: Hemstad. 1764.</p>",1630333890,gmckeever,Array,Classmark,L.5.2,,,,,,,,,,,,,,,,,,,,,,44615,21335,,,1630333890,gmckeever,,,,,,,139278,21335,12113,Certain,5094,"Io. Lavr. Moshemii acad. Georgiae Avgvstae Cancellarii Institvtionvm Historiae Ecclesiasticae Antiquae et Recentioris Libri Qvatvor ex ipsis fontibvs insigniter emendati, plvrimis accessionibvs locvpletati, variis observationibvs illvstrati.",7,7,I,,,,Latin,Helmstedt,1764,N,0,N,,,,,,1630333890,gmckeever,5094,"Institutionum Historiae Ecclesiasticae Antiquae et Recentioris",,N,,N,,1700219847,baitken,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,393595,5094,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12401,70-71,UYLY207-2_70-71,97127,,1,"<p>Cicero's Works 7. &amp; 9<sup>th</sup> Vol</p>",12,3,1774,16,3,1774,"1774-3-12 (Saturday)","1774-3-16 (Wednesday)",Classmark,"M6. 1","Original Returned Text","Cicero's Works 7. 9 Vol",,,7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,160748,97127,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20306,11,,,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri & variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",M,62,40,,,"<p>1768 cat: 11 vols Lugduni 1692.</p><p>Possibly borrowed at M.6.2 or M.6.12 in 1789 - not there in 1779 cat.</p><p>Probably at L.6.12 - page missing from digitised 1779 cat.</p>",1661870880,gmckeever,Array,Classmark,"M.6.1, M.6.2?, L.6.12",,,,,,,,,,,,,,,,,,,,,,42368,20306,7,,1661870880,gmckeever,42374,20306,9,,1661870880,gmckeever,240463,20306,11264,Certain,472,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri &amp; variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",62,40,M,,http://www.worldcat.org/oclc/859165098,,Latin,Leiden,1692,N,0,N,12mo,,,,,1661870880,gmckeever,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14456,78-79,UYLY207-2_78-79,98705,,31,"<p>Religious Estab. in Scot.</p>",12,3,1774,21,3,1774,"1774-3-12 (Saturday)","1774-3-21 (Monday)",Classmark,"F4. 18","Original Returned Text","Religious Estab. Scot.",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162380,98705,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,22250,11,,,"The religious establishment in Scotland examined upon Protestant principles: a tract, occasioned by the late prosecution against the late Reverend Mr. Alexander Fergusson, Minister in Kilwinning.",T,1,1,https://library.st-andrews.ac.uk/record=b2416796~S1,,"<p>1768 cat: no further details.</p>",1616764242,gmckeever,Array,Classmark,F.4.18,,,,,,,,,,,,,,,,,,,,,,46526,22250,,,1616764242,gmckeever,,,,,,,85160,22250,12803,Certain,2429,"The religious establishment in Scotland examined upon Protestant principles: a tract, occasioned by the late prosecution against the late Reverend Mr. Alexander Fergusson, Minister in Kilwinning.",1,1,T,T143276,,,English,London,1771,N,0,N,8vo,,,,,1616764242,gmckeever,2429,"Religious Establishment in Scotland Examined upon Protestant Principles",,N,,N,,1700219837,baitken,7250,,Graham,John,,1732,0,0,N,1815,0,0,N,Male,,1616764242,gmckeever,390831,2429,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14456,78-79,UYLY207-2_78-79,98702,,30,"<p>Dryden's Works Vol 4<sup>th</sup></p>",12,3,1774,21,3,1774,"1774-3-12 (Saturday)","1774-3-21 (Monday)",Classmark,"F4 - 11","Original Returned Text","Dryden's Works Vol 1<sup>st</sup>",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162377,98702,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,18434,11,,,"The miscellaneous works of John Dryden... containing all his original poems, tales, and translations, now first collected and published together in four volumes. With explanatory notes and observations. Also an account of his life and writings.",T,16,7,https://library.st-andrews.ac.uk/record=b1301338~S1,,"<p>1768 gives at F.4.11 4 vols.</p><p>1779 cat R.4.3 4 Vol Lond 1760. </p>",1662463794,gmckeever,Array,Classmark,"F.4.11, R.4.3",,,,,,,,,,,,,,,,,,,,,,39566,18434,4,,1662463794,gmckeever,,,,,,,244081,18434,10670,Certain,3950,"The miscellaneous works of John Dryden... containing all his original poems, tales, and translations, now first collected and published together in four volumes. With explanatory notes and observations. Also an account of his life and writings.",17,8,T,T145665,,,English,London,1760,N,0,N,8vo,,,,,1662463794,gmckeever,3950,"Miscellaneous Works of John Dryden",,N,,N,,1700219843,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1706532566,kbaston,392412,3950,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
