rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2593,4,2v,MS-LIB-4-006,2594,2592,2592,2r,3,2594,3r,5
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
48937,prof-901,2593,11,"<p>Fieldes Divinity 2 Vols</p>","Fieldes Divinity 2 Vols",23,4,1765,4,12,1765,Y,,1600958616,kbaston,Y,"1765-4-23 (Tuesday)","1765-12-4 (Wednesday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","4 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,74311,48937,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,245,6,,,"Body of divinity.",B,16,10,https://eleanor.lib.gla.ac.uk/record=b1565901,,,1612175962,kbaston,Array,Press,BM,Shelf,1,Number,1-2,"Possible modern shelfmark","Sp Coll Bh1-a.10-11","Original Author","Fiddes, Richard, 1671-1725.",245,245,1,,1612175962,kbaston,16138,245,2,,1612175962,kbaston,,,,,,,,,,,,,62393,245,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,
48938,prof-902,2593,12,"Forbes on Tythes &amp;
  Supplement 2 Vols","Forbes on Tythes &amp;
  Supplement 2 Vols",23,4,1765,8,12,1765,Y,,1600274382,baitken,Y,"1765-4-23 (Tuesday)","1765-12-8 (Sunday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","8 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63521,48938,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13198,6,,,"Treatise of church-lands & tithes.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1471609,,,1606751217,kbaston,Array,Press,AA,Shelf,5,Number,17.18,"Possible modern shelfmark","Sp Coll Bh2-h.18  ","Original Author","Forbes, William, -1745.",19834,13198,,,1606751217,kbaston,,,,,,,,,,,,,,,,,,,41602,13198,4873,Certain,1063,"A treatise of church-lands &amp; tithes: in two parts. Containing, An Historical Account of Ecclesiastical Revenues, Churches, Church-Yards, Church-Offices, Benefices, Glebes, Manses, Patronage, Monachism, Religious, and some Military-Orders, with a particular History of Tithes: And a clear and full Discusion of Points of Right and Controversy, relating to these Matters; And shewing how far the Scots and Canon Laws do agree; and differ. A distinct Explanation of Actions before the Commission, concerning Ministers Stipends; Tithes; Erecting or Transplanting Churches; And the Inlarging or Restricting Parishes. And of Actions about Ministers Stipends, Tithes, &amp;c. falling under the Cognisance of the Lords of Session.",6,6,A,T130854,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1643727239,kbaston,1063,"Treatise of Church-Lands & Tithes",,N,,N,,1700219832,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,389423,1063,Work,
48939,prof-903,2593,13,"<p>Fra Paols Droits de Souveraine 2 Vols</p>","Fra Paols Droits de Souveraine 2 Vols",23,4,1765,8,12,1765,Y,,1600958653,kbaston,Y,"1765-4-23 (Tuesday)","1765-12-8 (Sunday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","8 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,74314,48939,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13199,6,,,"Les droits des souverains, défendus contre les excommunications et les interdits des Papes.",L,4,2,https://eleanor.lib.gla.ac.uk/record=b1591987,,,1600958653,kbaston,Array,Press,AO,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl9-l.2,3","Original Author","Sarpi, Paolo, 1552-1623.",19835,13199,1,,1600958653,kbaston,23377,13199,2,,1600958653,kbaston,,,,,,,,,,,,,23020,13199,6073,Certain,7078,"Les Droits des Souverains défendus contre les excommunications et les interdits des Papes.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002762201,,"French | Italian","The Hague",1721,N,0,N,12mo,,,,,1600958654,kbaston,7078,"Droits des Souverains défendus contre les Excommunications et les Interdits des Papes",,N,,N,,1700219855,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,395639,7078,Work,
48940,prof-904,2593,14,"Fraser on Faith","Fraser on Faith",23,4,1765,8,12,1765,Y,,1600274382,baitken,Y,"1765-4-23 (Tuesday)","1765-12-8 (Sunday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","8 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63523,48940,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13200,6,,,"Treatise concerning justifying or saving faith.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1602136,,,1600876062,kbaston,Array,Press,CF,Shelf,5,Number,23,"Possible modern shelfmark","Sp Coll Bm3-k.13  ","Original Author","Fraser, James, 1639-1699.",19836,13200,,,1600876062,kbaston,,,,,,,,,,,,,,,,,,,22369,13200,4874,Certain,1079,"A treatise concerning justifying or saving faith: wherein the nature of faith is largely handled; particularly, what respects the Act of Faith; the Manner of Faith; the Fulness of Faith’s Assent; of the Assurance of Faith, and what Assurance is necessary; and of particular Application of the Promises; of the Object and Subject of Faith; of the Efficient Cause and End of justifying Faith; with Answers to Objections, and practical Uses and Instructions from each Point.",2,2,A,T119841,,,English,Edinburgh,1722,N,0,N,8vo,,,,,1600876063,kbaston,1079,"Treatise Concerning Justifying or Saving Faith",,N,,N,,1700219832,baitken,2948,,Fraser,James,,1639,0,0,N,1699,0,0,N,Male,,1600876063,kbaston,389439,1079,Work,
48941,prof-905,2593,15,"Gillespies Ark of the Covenant","Gillespies Ark of the Covenant",23,4,1765,31,10,1765,Y,,1600274382,baitken,Y,"1765-4-23 (Tuesday)","1765-10-31 (Thursday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","31 Oct 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63524,48941,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13201,6,,,"Ark of the testament opened, or, The secret of the Lords covenant unsealed.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1502649,,,1600876159,kbaston,Array,Press,CB,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bi8-i.15  ","Original Author","Gillespie, Patrick, 1617-1675.",19837,13201,,,1600876159,kbaston,,,,,,,,,,,,,,,,,,,22378,13201,4875,Certain,8683,"The ark of the testament opened, or, The secret of the Lords covenant unsealed, in a treatise of the covenant of grace. Wherein an essay is made for the promoving [sic] and increase of knowledge, in the mysterie of the Gospel-covenant, which hath been hid from ages and generations, but now is made manifest to the Saints.",2,2,T,R27381,,,English,London,1661,N,0,N,4to,,,,,1600876159,kbaston,8683,"Ark of the Testament Opened, or, The Secret of the Lords Covenant Unsealed",,N,,N,,1700219862,baitken,2949,,Gillespie,Patrick,,1617,0,0,N,1675,0,0,N,Male,,1600876159,kbaston,397294,8683,Work,
48942,prof-906,2593,16,"Method of Presbyteries","Method of Presbyteries",23,4,1765,8,12,1765,Y,,1600274382,baitken,Y,"1765-4-23 (Tuesday)","1765-12-8 (Sunday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","8 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63525,48942,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13202,6,,,"Method of procedure by presbyteries, in settling of schools in every parish, providing ministers with manses.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1502373,,,1600876280,kbaston,Array,Press,CE,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bm5-k.8  ","Original Author","Dundas, John, active 1698-1731.",19838,13202,,,1600876280,kbaston,,,,,,,,,,,,,,,,,,,22384,13202,4876,Certain,4021,"The method of procedure by Presbyteries, in settling of schools in every parish, providing ministers with manses Glebes and Grass, repairing ruinous churches and Church-Yard Dikes, and Furnishing Churches with Necessary Utensils, and in Disposing of Vacant Stipends, in pursuance of the Acts of Parliament impowering them to these effects. ",2,2,T,T79913,,,English,Edinburgh,1709,N,0,N,8vo,,,,,1600876280,kbaston,4021,"Method of Procedure by Presbyteries",,N,,N,,1700219843,baitken,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,392486,4021,Work,
48943,prof-907,2593,17,"Browns Human Understanding","Browns Human Understanding",23,4,1765,8,12,1765,Y,,1600274382,baitken,Y,"1765-4-23 (Tuesday)","1765-12-8 (Sunday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","8 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63526,48943,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13204,6,,,"Procedure, extent, and limits of  human understanding",P,6,6,http://eleanor.lib.gla.ac.uk/record=b1735384,,,1610553181,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll RB 3791  ","Original Author","Browne, Peter, -1735.",19840,13204,,,1610553181,kbaston,,,,,,,,,,,,,,,,,,,52792,13204,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
48944,prof-908,2593,18,"Godwins Moses and Aaron","Godwins Moses and Aaron",23,4,1765,9,2,1766,Y,,1600274382,baitken,Y,"1765-4-23 (Tuesday)","1766-2-9 (Sunday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","9 Feb 1766",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63527,48944,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12892,6,,,"Thomae Goodwini Moses et Aaron seu civiles & ecclesiastici ritus illustrat",T,4,4,http://eleanor.lib.gla.ac.uk/record=b1580752,,,1701953745,kbaston,Array,Press,CQ,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bl3-k.7","Original Author","Godwin, Thomas, -1642.",19528,12892,,,1701953745,kbaston,,,,,,,,,,,,,,,,,,,371026,12892,812,Certain,3867,"Thomae Goodwini Moses et Aaron seu civiles &amp; ecclesiastici ritus illustrati, emendati &amp; praecipuis thematibus aucti studio Joh. Henr. Hottingeri ...",5,5,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462349540004341,,Latin,"Frankfurt am Main",1716,N,0,N,8vo,,,,"<p>2nd edn</p>",1701953745,kbaston,3867,"Moses et Aaron seu Civiles &amp; Ecclesiastici Ritus Illustrati, Emendati &amp; Praecipuis Thematibus",0,N,0,N,,1701953745,kbaston,573,,Godwin,Thomas,"Rector of Brightwell",0,0,0,N,1642,0,0,N,Male,,1701953745,kbaston,402085,3867,Work,
48945,prof-909,2593,19,"Huetii demonstratio Evangeli","Huetii demonstratio Evangeli",23,4,1765,31,10,1765,Y,,1600274382,baitken,Y,"1765-4-23 (Tuesday)","1765-10-31 (Thursday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","31 Oct 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63528,48945,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13205,6,,,"Demonstratio evangelica.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1635728,,,1600935895,kbaston,Array,Press,CP,Shelf,1,Number,11,"Possible modern shelfmark","Sp Coll Bk5-c.2  ","Original Author","Huet, Pierre Daniel, 1630-1721.",19841,13205,,,1600935895,kbaston,,,,,,,,,,,,,,,,,,,22450,13205,6076,Certain,7431,"P. D. Huetii Demonstratio Evangelica.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001757171,,Latin,Paris,1679,N,0,N,folio,,,,,1600935895,kbaston,7431,"Demonstratio Evangelica",,N,,N,,1700219857,baitken,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,,1689066675,kbaston,396004,7431,Work,
48946,prof-910,2593,20,"<p>De Judeaorum Syntygma 2 Vols</p>","De Judeaorum Syntygma 2 Vols",23,4,1765,31,10,1765,Y,,1600958718,kbaston,Y,"1765-4-23 (Tuesday)","1765-10-31 (Thursday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","31 Oct 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,74317,48946,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13206,6,,,"Trium scriptorum illustrium de tribus Judaeorum sectis syntagma.",T,6,3,https://eleanor.lib.gla.ac.uk/record=b1581833,,,1611677048,kbaston,Array,Press,BO,Shelf,5,Number,"7.8                X","Possible modern shelfmark","Sp Coll Bh6-g.4-5","Original Author","Serarius, Nicolas.",19842,13206,1,,1611677048,kbaston,23380,13206,2,,1611677048,kbaston,,,,,,,,,,,,,59381,13206,6079,Certain,907,"Trium scriptorum illustrium de tribus Judæorum sectis Syntagma in quo N. Serarii, J. Drusii, J. Scaligeri opuscula quæ eo pertinent cum aliis, junctim exhibentur.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003674952,,Latin,Delft,1702,N,1703,N,4to,,"<p>Trigland, Jacobus, the Younger.</p>",,,1611677048,kbaston,907,"Trium Scriptorum Illustrium de Tribus Judaeorum Sectis Syntagma",,N,,N,,1700219831,baitken,3739,,Serarius,Nikolaus,,1558,0,0,N,1609,0,0,N,Male,,1611677048,kbaston,389265,907,Work,
48947,prof-911,2593,21,"Louths Vindication of y<sup>e</sup> Bible","Louths Vindication of ye Bible",23,4,1765,8,12,1765,Y,,1600274383,baitken,Y,"1765-4-23 (Tuesday)","1765-12-8 (Sunday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","8 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63530,48947,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13207,6,,,"Vindication of the divine authority and inspiration of the Old and New Testament.",V,4,4,https://eleanor.lib.gla.ac.uk/record=b1613860,,,1702399829,kbaston,Array,Press,CE,Shelf,6,Number,10,"Possible modern shelfmark","Sp Coll Bk1-l.5  ","Original Author","Lowth, William, 1660-1732.",19843,13207,,,1702399829,kbaston,,,,,,,,,,,,,,,,,,,373075,13207,4877,Certain,699,"A vindication of the divine authority and inspiration of the Old and New Testament.",4,4,A,R42147,,,English,London,1699,N,0,N,8vo,,,,,1702399829,kbaston,699,"Vindication of the Divine Authority and Inspiration of the Old and New Testament",0,N,0,N,,1702399829,kbaston,2951,,Lowth,William,,1660,0,0,N,1732,0,0,N,Male,,1703086464,kbaston,408850,699,Work,
48948,prof-912,2593,22,"Nichols Comment. on y<sup>e</sup> 39 Articles","Nichols Comment. on ye 39 Articles",23,4,1765,8,12,1765,Y,,1600274383,baitken,Y,"1765-4-23 (Tuesday)","1765-12-8 (Sunday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","8 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63531,48948,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13208,6,,,"Commentary on the first fifteen, and part of the sixteenth Articles of the Church of England.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1583053,,,1600876520,kbaston,Array,Press,L,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bh7-b.7","Original Author","Nicholls, William.",19844,13208,,,1600876520,kbaston,,,,,,,,,,,,,,,,,,,22396,13208,4878,Certain,8038,"A commentary on the first fifteen, and Part of the Sixteenth articles of the church of England.",3,3,A,T56126,,,English,London,1712,N,0,N,folio,,,,,1624395603,gmckeever,8038,"Commentary on the First Fifteen, and Part of the Sixteenth Articles of the Church of England",,N,,N,,1700219859,baitken,2952,,Nicholls,William,,1664,0,0,N,1712,0,0,N,Male,,1624395603,gmckeever,396629,8038,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
