lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120362,,32,"<p>Cony.  ag<sup>t</sup> Tind.</p>",18,12,1773,27,12,1773,"1773-12-18 (Saturday)","1773-12-27 (Monday)",Classmark,"P4. 46","Original Returned Text","Cony. ag<sup>t</sup>  Tindal",,,9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185744,120362,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54449,198-199,UYLY207-2_198-199,121475,,26,"<p>Cony.  ag<sup>t</sup>. Tindal</p>",5,2,1773,15,3,1773,"1773-2-5 (Friday)","1773-3-15 (Monday)",Classmark,P4.46,"Original Returned Text","Cony.  ag<sup>t</sup> Tindal",,,9671,11,,G,Gray,David,,,51,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383451292</p>,1632142058,gmckeever,187007,121475,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54602,248-249,UYLY207-2_248-249,126878,,45,"<p>Conys  ag<sup>t</sup> Tindal</p>",6,5,1774,29,6,1774,"1774-5-6 (Friday)","1774-6-29 (Wednesday)",Classmark,"P4. 46","Original Returned Text","Cony ag<sup>t</sup> Tindal",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,193577,126878,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54608,250-251,UYLY207-2_250-251,126905,,2,"<p>Cony . ag<sup>t</sup> Tindal</p>",8,12,1774,8,12,1774,"1774-12-8 (Thursday)","1774-12-8 (Thursday)",Classmark,"P4 .46","Original Returned Text","Cony.  ag<sup>t</sup>. Tindal",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,193607,126905,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54726,290-291,UYLY207-2_290-291,131265,,3,"<p>Cony.   ag<sup>t</sup>. Tindal</p>",2,12,1775,2,12,1775,"1775-12-2 (Saturday)","1775-12-2 (Saturday)",Classmark,P4.46,"Original Returned Text","Con<sup>y</sup>  agt Tindal",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,198420,131265,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42659,89,UYLY207-1_Students_receipt_book_1768-72_00000100,168471,,20,"<p>Conybiare  ag<sup>t</sup> Tindal</p>",7,3,1769,14,3,1769,"1769-3-7 (Tuesday)","1769-3-14 (Tuesday)",Classmark,P.4.<s>2</s>46,"Original Returned Text","Conybeare ag<sup>t</sup> Tindal",,,13830,11,,M,Mackay,Duncan,,,29,1768,1769,,,,Male,,"<p>Possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394887828</p>",1635173076,gmckeever,241875,168471,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42662,90,UYLY207-1_Students_receipt_book_1768-72_00000101,168540,,21,"<p>Conyeber ag<sup>t</sup> Tindal</p>",25,3,1770,24,4,1770,"1770-3-25 (Sunday)","1770-4-24 (Tuesday)",Classmark,"--- --","Original Returned Text","Conyebrs ag<sup>t</sup> Tindal",,,8990,11,,D,Duncan,Alexander,,,50,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377729636</p>,1705333494,kbaston,241953,168540,Main,"Life dates","b. c. 1747","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377729636,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42695,101,UYLY207-1_Students_receipt_book_1768-72_00000112,169230,,15,"<p>Conyeber's ag<sup>t</sup> Tindal</p>",12,1,1770,25,2,1770,"1770-1-12 (Friday)","1770-2-25 (Sunday)",Classmark,"P4 .46","Original Returned Text","Conyeber's g<sup>t</sup> Tindal",,,13854,11,,F,Fair,David,,,21,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/3403acc0159edd049df97deadcf43447</p>,1705334051,kbaston,242682,169230,Main,"Life dates","b. 1744","St Andrews Biographical Register, 1747-1897","	  https://arts.st-andrews.ac.uk/biographical-register/data/documents/3403acc0159edd049df97deadcf43447",71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42899,169,UYLY207-1_Students_receipt_book_1768-72_00000180,175032,,25,"<p>Conybear ag<sup>t</sup> Tindal</p>",20,12,1771,20,12,1771,"1771-12-20 (Friday)","1771-12-20 (Friday)",Classmark,"P4. 46","Original Returned Text","Conybear ag<sup>t</sup> Tindal",,,9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,251988,175032,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43058,222,UYLY207-1_Students_receipt_book_1768-72_00000233,178389,,8,"<p>Conybeare's  ag<sup>t</sup> Tindal</p>",5,6,1771,3,7,1771,"1771-6-5 (Wednesday)","1771-7-3 (Wednesday)",Classmark,"P4. 46","Original Returned Text","Conybeare's g<sup>t</sup> Tindal",,,13869,11,,G,Gordon,John,,,58,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382574836</p>,1639061055,gmckeever,256077,178389,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43949,222,UYLY207-3_Students_receipt_book_1776-79_00000244,153060,,16,"<p>Cony . ag<sup>t</sup>. Tindal</p>",9,12,1777,9,12,1777,"1777-12-9 (Tuesday)","1777-12-9 (Tuesday)",Classmark,"P4. 46","Original Returned Text","Con<sup>y</sup>. ag<sup>t</sup>.  Tindal",,,14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258555,153060,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43985,234,UYLY207-3_Students_receipt_book_1776-79_00000256,153945,,1,"<p>Cony -  ag<sup>t</sup> Tindal</p>",27,11,1776,27,11,1776,"1776-11-27 (Wednesday)","1776-11-27 (Wednesday)",Classmark,"P4. 46","Original Returned Text","Cony .  ag<sup>t</sup>   Tindal",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,222660,153945,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,,,,,,,,,,4066,11,,,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",A,26,26,http://library.st-andrews.ac.uk/record=b2409590~S1,,"<p>1734 cat gives London 1732.</p><p>1768 P.4.46 ditto.</p><p>1779 cat P.6.47 ditto.</p><p>see also <a>http://library.st-andrews.ac.uk/record=b2409594~S1</a></p><p><a>http://library.st-andrews.ac.uk/record=b2409591~S1</a></p><p>http://library.st-andrews.ac.uk/record=b2409592~S1</p>",1663080548,gmckeever,Array,Classmark,"L.6.14, P.4.46, P.6.47",4855,4066,,,1663080548,gmckeever,247843,4066,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,
