lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88865,19/018B,21,"<p>Beveridge Thoughts </p>",0,11,1808,0,0,0,1808-11,,,,,,,,6731,40,,U,Urquhart,,Mrs,,6,1794,1808,,Byth,,Female,,,1678878728,kbaston,525122,88865,Main,"Borrower entry","Mrs Urquhart Byth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19517,40,1364,,"Private thoughts upon religion, digested into twelve articles; with practical resolutions form'd thereupon. By ... William Beveridge, ... Written in his younger years, for the settling of his principles, and conduct of his life",P,1,1,,,"<p>A combination of two items from current catalogue - CR1364 and 5. Part II is from the 6th edition and part I from the 10th. Both have same imprint and date.This is clearly shown as a two volume work in 1800 Catalogue and the two were shelved together</p>",1678878728,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40688,19517,,,1678878728,kbaston,,,,,,,,,,,,,,,,,,,334052,19517,38690,Certain,14398,"Private thoughts upon religion, digested into twelve articles; with practical resolutions form’d thereupon.",1,1,P,T81980,,,English,London,1728,N,0,N,8vo,,,,"<p>10th edn</p>",1678878728,kbaston,14398,"Private Thoughts upon Religion [William Beveridge]",,,,,,1701961393,baitken,6572,,Beveridge,William,,1637,0,0,N,1708,0,0,N,Male,,1678878728,kbaston,406198,14398,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88871,19/020,23,"<p>Horn on Infidelity 1 Vol. Division I shelf 5</p>",0,11,1808,0,0,0,1808-11,,,,,,,,6782,40,,B,Burnett,Nancy,Miss,,1,1808,1808,,,,Female,,,1678878881,kbaston,525128,88871,Main,"Borrower entry","Miss Nancy Burnett",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19523,40,,,"Letters on infidelity.",L,1,1,,,,1678878881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40694,19523,,,1678878881,kbaston,,,,,,,,,,,,,,,,,,,334058,19523,38624,Certain,14317,"Letters on infidelity. By the author of A letter to Doctor Adam Smith.",2,2,L,T63254,,,English,Oxford,1784,N,0,N,8vo,,,,,1703089543,kbaston,14317,"Letters on Infidelity",0,N,0,N,,1703089543,kbaston,6545,,Horne,George,,1730,0,0,N,1792,0,0,N,Male,,1703089543,kbaston,412462,14317,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88853,19/015,17,"<p>Newton on the Prophecies 3 Vol<sup>s</sup> I shelf 5</p>",22,9,1808,0,0,0,"1808-9-22 (Thursday)",,,,,,,,6779,40,,C,Cumine,Jean,Miss,,2,1783,1808,,,,Female,,,1678878587,kbaston,525113,88853,Main,"Borrower entry","Miss Jean Cumine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19505,40,,,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, ... In three volumes. ..",D,3,1,,,,1678878587,kbaston,Array,,,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,353888,19505,Holding,,40676,19505,1,,1678878587,kbaston,143078,19505,2,,1678878587,kbaston,143081,19505,3,,1678878587,kbaston,,,,,,,334043,19505,37377,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world.",15,5,D,T54573,,,English,London,1777,N,0,N,8vo,"3 vols",,,"<p>5th edn</p>",1715614259,kbaston,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88856,19/016,18,"<p>Bishop of London Lectures 2 Vols</p>",22,9,1808,0,0,0,"1808-9-22 (Thursday)",,,,,,,,6731,40,,U,Urquhart,,Mrs,,6,1794,1808,,Byth,,Female,,,1678878728,kbaston,525116,88856,Main,"Borrower entry","Mrs Urquhart Byth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19508,40,1223,,"Lectures on the Gospel of St. Matthew; delivered in the parish church of St. James, Westminster, in the years 1798, 1799, 1800, and 1801. By the Right Reverend Beilby Porteus, D.D., Bishop of London.",L,2,1,,,"<p>Inscription: 'John Urquhart Craigston'. Porteus was Bishop of London;</p>",1678878631,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40679,19508,1,,1678878631,kbaston,143084,19508,2,,1678878631,kbaston,,,,,,,,,,,,,334046,19508,38609,"Very likely",14308,"Lectures on the gospel of the St. Matthew [Porteus, 1802]",2,1,L,,https://www.worldcat.org/title/978084692,,English,London,1802,N,0,N,8vo,"2 vols",,,,1678878631,kbaston,14308,"Lectures on the Gospel of St Matthew",0,N,0,N,,1703149719,kbaston,3257,,Porteous,Beilby,,1731,0,0,N,1809,0,0,N,Male,,1703149719,kbaston,413575,14308,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88862,19/018A,20,"<p>Beveridge Thoughts [consists of 2 items see 019/018A]</p>",0,11,1808,0,0,0,1808-11,,,,,,,,6731,40,,U,Urquhart,,Mrs,,6,1794,1808,,Byth,,Female,,,1678878728,kbaston,152519,88862,Main,"Borrower entry","Mrs Urquhart Byth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19514,40,1365,,"Private thoughts upon a christian life: or, necessary directions for its beginning and progress upon earth, in order to its final perfection in the beatifick vision. Part II. By ... William Beveridge, ",P,1,1,,,"<p>A combination of two items from current catalogue - CR1364 and 5. Part II is from the 6th edition and part I from the 10th. Both have same imprint and date.This is clearly shown as a two volume work in 1800 Catalogue and the two were shelved together</p>",1678379566,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40685,19514,,,1678379566,kbaston,,,,,,,,,,,,,,,,,,,332366,19514,38687,Certain,14395,"Private thoughts upon a Christian life: or, Necessary directions for its beginning and progress upon earth, in order to its final perfection in the beatifick vision.",1,1,P,T81973,,,English,London,1728,N,0,N,8vo,,,,,1678379566,kbaston,14395,"Private Thoughts upon a Christian Life",,,,,,1701961393,baitken,6572,,Beveridge,William,,1637,0,0,N,1708,0,0,N,Male,,1678878728,kbaston,406195,14395,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88844,19/012,14,"<p>Campbells Lectures 2 V<sup>ols</sup> Division I Shelf 3</p>",26,6,1808,0,0,0,"1808-6-26 (Sunday)",,,,,,,,6731,40,,U,Urquhart,,Mrs,,6,1794,1808,,Byth,,Female,,,1678878728,kbaston,525104,88844,Main,"Borrower entry","Mrs Urquhart Byth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19499,40,1221,,"Lectures on ecclesiastical history. To which is added, an essay on Christian temperance and self-denial: by the late George Campbell … with some account of the life and writings of the author. By the Rev. George Skene Keith …In two volumes",L,2,1,,,,1678878480,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40670,19499,1,,1678878480,kbaston,142451,19499,2,,1678878480,kbaston,,,,,,,,,,,,,334034,19499,23768,Certain,4817,"Lectures on ecclesiastical history. To which is added, an essay on Christian temperance and self-denial: by the late George Campbell",38,20,L,T144836,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1678878480,kbaston,4817,"Lectures on Ecclesiastical History. To which is Added, an Essay on Christian Temperance and Self-Denial",,N,,N,,1700219846,baitken,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,393309,4817,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88814,19/003,4,"<p>Horn on the Psalms 2 Vol: Division I Shelf 5</p>",5,2,1807,8,5,1807,"1807-2-5 (Thursday)","1807-5-8 (Friday)",,,,,,,6761,40,,F,Fraser,,Mrs,,4,1807,1808,,Fraserfield,,Female,,,1678878957,kbaston,525077,88814,Main,"Borrower entry","Mrs. Fraser Fraserfield",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19469,40,1217,,"A commentary on the Book of Psalms in which their literal or historical sense …",A,4,2,,,"<p>George Horne = Bishop of Norwich</p>",1678884292,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40640,19469,1,,1678884292,kbaston,143057,19469,2,,1678884292,kbaston,,,,,,,,,,,,,334316,19469,18096,Certain,8039,"A Commentary on the Book of Psalms ... The seventh edition.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000321905,,English,London,1802,N,0,N,8vo,"2 vols",,,,1678884292,kbaston,8039,"Commentary on the Book of Psalms [George Horne]",,N,,N,,1700219859,baitken,6545,,Horne,George,,1730,0,0,N,1792,0,0,N,Male,,1703089543,kbaston,396630,8039,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88946,20/005,5,"<p>Geography of the Old Testament Vols 1,2 &amp; 3 Div. I shl 5th</p>",11,4,1814,0,0,0,"1814-4-11 (Monday)",,,,,,,,6809,40,,M,Moir,,Mrs,,2,1814,1814,,Aberdeen,,Female,,,1678880234,kbaston,238068,88946,Main,"Borrower entry","Mrs. Moir Aberdn [?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19556,40,1243,,"An historical geography of the Old Testament: in three volumes … By Edward Wells …",A,3,1,,,,1633015118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40727,19556,1,,1633015118,kbaston,61335,19556,2,,1633015118,kbaston,61338,19556,3,,1633015118,kbaston,,,,,,,152448,19556,17556,Certain,5697,"An historical geography of the Old Testament: in three volumes. ... By Edward Wells, ...",4,2,A,T117686,,,English,London,1711,N,1712,N,8vo,,,,,1633015118,kbaston,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88934,20/001,1,"<p>Skinners Posthumous Works 3 Vols sent to</p><p>Divison I shelf 5</p>",7,11,1811,0,0,0,"1811-11-7 (Thursday)",,,,,,,,6800,40,,C,Cummine,,Miss,,1,1811,1811,,Banff,,Female,,,1678879980,kbaston,525182,88934,Main,"Borrower entry","Miss Cummine in Banff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19550,40,1236,,"Theological works of the late Rev. John Skinner … In two volumes. To which is prefixed, a biographical memoir of the author",T,2,1,,,"<p>3rd vol, now lost, = A miscellaneous collection of fugitive pieces of poetry by the late Reverend John Skinner, at Longside, Aberdeenshire : Volume III, of his posthumous works., 1809</p>",1678879980,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40721,19550,1,,1678879980,kbaston,143129,19550,2,,1678879980,kbaston,,,,,,,,,,,,,334118,19550,27097,Certain,1448,"Theological Works of the late Rev. John Skinner ... To which is prefixed a biographical memoir of the author.",2,1,T,,,,English,Aberdeen,1809,N,0,N,8vo,"2 vols",,,,1678879980,kbaston,1448,"Theological Works of John Skinner",,N,,N,,1700219833,baitken,11893,,Skinner,John,,1721,0,0,N,1807,0,0,N,Male,,1678879980,kbaston,389814,1448,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89129,21/026,26,"<p>Horne on the Psalms</p>",2,8,1829,0,0,0,"1829-8-2 (Sunday)",,,,,,,,6866,40,,U,Urquhart,,Mrs,,2,1829,1829,,"Byth or Aberdeen",,Female,,,1678884292,kbaston,525371,89129,Main,"Borrower entry","Mrs. Urqt.  Byth Aberdeen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19469,40,1217,,"A commentary on the Book of Psalms in which their literal or historical sense …",A,4,2,,,"<p>George Horne = Bishop of Norwich</p>",1678884292,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40640,19469,1,,1678884292,kbaston,143057,19469,2,,1678884292,kbaston,,,,,,,,,,,,,334316,19469,18096,Certain,8039,"A Commentary on the Book of Psalms ... The seventh edition.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000321905,,English,London,1802,N,0,N,8vo,"2 vols",,,,1678884292,kbaston,8039,"Commentary on the Book of Psalms [George Horne]",,N,,N,,1700219859,baitken,6545,,Horne,George,,1730,0,0,N,1792,0,0,N,Male,,1703089543,kbaston,396630,8039,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58251,20,dumfries_020,201605,,15,"<p>Owen on Heb: Chap: 6:7:&amp;<sup>c</sup></p>",9,5,1739,0,0,0,"1739-5-9 (Saturday)",,,,,,,,17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,282974,201605,Main,"Life dates","d. 1768",,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,18164,63,,C,Cairns,Margaret,,,1,1739,1739,,,,Female,,<p>servant?</p>,1642696505,gmckeever,282977,201605,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33239,63,,,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth & thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",A,65,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912970963502466,,"<p>NCC has two listings but apparently for the same vol.</p><p>Note in 1741 - 'belonging to Library before the l purchase'</p><p>Note in 1743' of the old seto befor the Præs got whole set'</p>",1703101018,kbaston,Array,Classmark,"13.5.1-2-3-4 or 12",,,,,,,,,,,,,,,,,,,,,,74216,33239,"3 (Chs 6 etc?)",,1703101018,kbaston,,,,,,,,,,,,,,,,,,,377713,33239,20531,Certain,7846,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth &amp; thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",65,57,A,R181255,,,English,London,1684,N,0,N,folio,,,,,1703101018,kbaston,7846,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 11-13",0,N,0,N,,1703101018,kbaston,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,412987,7846,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58254,21,dumfries_021,201908,,9,"<p>Addison's Evidences</p>",23,1,1740,5,3,1740,"1740-1-23 (Saturday)","1740-3-5 (Saturday)",,,,,,,18170,63,,T,T,C,Mrs,,1,1740,1740,,,,Female,,<p>Servant?</p>,1642696038,gmckeever,282959,201908,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,282956,201908,Main,"Life dates",1684-1764,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32385,63,,,"The evidences of the Christian religion, by the Right Honorable Joseph Addison, Esq; To which are added, several discourses against atheism and infidelity, and in Defence of the Christian Revelation, occasionally published by him and others: And now collected into one Body, and digested under their proper Heads. With a preface, containing the sentiments of Mr. Boyle, Mr. Lock, and Sir Isaac Newton, concerning the gospel-revelation.",T,16,16,,,,1648736642,gmckeever,Array,Classmark,10.9.23,,,,,,,,,,,,,,,,,,,,,,71289,32385,,,1648736642,gmckeever,,,,,,,,,,,,,,,,,,,201766,32385,19976,Speculative,6542,"The evidences of the Christian religion, by the Right Honorable Joseph Addison, Esq; To which are added, several discourses against atheism and infidelity, and in Defence of the Christian Revelation, occasionally published by him and others: And now collected into one Body, and digested under their proper Heads. With a preface, containing the sentiments of Mr. Boyle, Mr. Lock, and Sir Isaac Newton, concerning the gospel-revelation.",16,16,T,T74583,,,English,London,1730,N,0,N,12mo,,,,,1648736642,gmckeever,6542,"Evidences of the Christian Religion",0,N,0,N,,1707816798,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1707816798,jkennard,424686,6542,Work,
