lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181365,,5,"<p>
 
  
  Garden of Delights of English poetry
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,Conditions,"3 months",14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260217,181365,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2014,5,516,,"A garden of delight, deck’d with choice flowers, of English poetry",A,2,2,,,,1635163417,kbaston,Array,2014,2014,,,1635163417,kbaston,,,,,,,,,,,,,160296,2014,2001,Certain,6214,"A garden of delight, deck’d with choice flowers, of English poetry.",2,2,A,R222350,,,English,London,1658,N,0,N,8vo,,,,,1635163417,kbaston,6214,"Garden of Delight, Deck’d with Choice Flowers, of English Poetry",,N,,N,,1700219852,baitken,1436,,Tompson,Jo,,0,0,0,N,0,0,0,N,Male,,1635163417,kbaston,394751,6214,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181362,,4,"<p>
 
  
  The present state of the United
  Provinces
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,Conditions,"3 months",14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260214,181362,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2013,5,480,,"The present state of the United Provinces. of the Low-Countries",T,1,1,,,,1633607599,kbaston,Array,2013,2013,,,1633607599,kbaston,,,,,,,,,,,,,155409,2013,2000,Certain,2719,"The present state of the United Provinces. of the Low-Countries.",1,1,T,R38172,,,English,London,1671,N,0,N,12mo,,,,,1633607599,kbaston,2719,"Present State of the United Provinces. of the Low-Countries",,N,,N,,1700219838,baitken,1435,,Aglionby,William,,0,0,0,N,1705,0,0,N,Male,,1633607599,kbaston,391129,2719,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181383,,11,"<p>
 
  
  Taylors Life of Christ
  
 </p>",5,4,1753,,,,"1753-4-5 (Thursday)",,Conditions,"3 months",14307,5,,R,Reid,James,,,7,1749,1757,"<p>Minister of the Gospel</p>",,,Male,,,1676977145,kbaston,260235,181383,Main,"Life dates",1723-1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2017,5,67,,"The great exemplar of sanctity and holy life according to the Christian institution; : described in the history of the life and death of the ever-blessed Jesus Christ",T,5,5,,,,1633429673,kbaston,Array,2017,2017,,,1633429673,kbaston,,,,,,,,,,,,,153942,2017,2004,Certain,6032,"The great exemplar of sanctity and holy life according to the Christian institution; described in the history of the life and death of the ever-blessed Jesus Christ.",6,6,T,R16917,,,English,London,1667,N,0,N,folio,,,,,1652694907,kbaston,6032,"Great Exemplar of Sanctity and Holy Life According to the Christian Institution",0,N,0,N,,1703088364,kbaston,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,412330,6032,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181368,,6,"<p>
 
  
  Good-Mans Parrable of the prodigal Son
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,Conditions,"3 months",14481,5,,R,Roben,James,,,1,1753,1753,,Innerpeffray,Loanhead,Male,,,1640263039,baitken,260220,181368,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1985,5,227,,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",T,6,6,,,,1635253155,kbaston,Array,1985,1985,,,1635253155,kbaston,,,,,,,,,,,,,161040,1985,1973,Certain,3118,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",6,6,T,R8383,,,English,London,1683,N,0,N,4to,,,,,1635253155,kbaston,3118,"Penitent Pardoned: or, A Discourse of the Nature of Sin, and the Efficacy of Repentance",,N,,N,,1700219840,baitken,1410,,Goodman,John,,1625,0,0,Y,1690,0,0,N,Male,,1703150350,kbaston,391548,3118,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181392,,14,"<p>? of the English History</p>",5,4,1753,0,0,0,"1753-4-5 (Thursday)",,,,14493,5,,M,Mackenzie,John,,,3,1753,1753,<p>Minister/Priest</p>,Kinkell,,Male,,,1641821891,kbaston,277553,181392,Main,,,,,,,,,,,,,,,,,,,,,31548,5,,,unidentified,U,34,33,,,,1641821835,kbaston,Array,65436,31548,,,1641821835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181371,,7,"<p>
 
  
  Baxters Saints sure and perpetual rest
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,Conditions,"3 months",14484,5,,R,Roy,John,,,1,1753,1753,,"Mill of Chosh",,Male,,,1640263039,baitken,260223,181371,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2010,5,213,,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",T,8,8,,,,1632738923,kbaston,Array,2010,2010,,,1632738923,kbaston,,,,,,,,,,,,,149472,2010,1997,Certain,2190,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",8,8,T,R172654,,,English,London,1649,N,0,N,4to,,,,,1632738923,kbaston,2190,"Saints Everlasting Rest: or, A Treatise of the Blessed State of the Saints in their Enjoyment of God in Glory",0,N,0,N,,1700415957,jjsmith,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,400192,2190,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181377,,9,"<p>
 
  
  Baxters Saints evelasting
  Rest
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,,,14487,5,,A,Alexander,John,,,1,1753,1753,,Dornock,,Male,,,1640263039,baitken,260229,181377,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,2010,5,213,,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",T,8,8,,,,1632738923,kbaston,Array,2010,2010,,,1632738923,kbaston,,,,,,,,,,,,,149472,2010,1997,Certain,2190,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",8,8,T,R172654,,,English,London,1649,N,0,N,4to,,,,,1632738923,kbaston,2190,"Saints Everlasting Rest: or, A Treatise of the Blessed State of the Saints in their Enjoyment of God in Glory",0,N,0,N,,1700415957,jjsmith,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,400192,2190,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181389,,13,"<p>
 
  
  Sandersons History of England
  
 </p>",5,4,1753,,,,"1753-4-5 (Thursday)",,,,14493,5,,M,Mackenzie,John,,,3,1753,1753,<p>Minister/Priest</p>,Kinkell,,Male,,,1641821891,kbaston,260241,181389,Main,,,,,,,,,,,,,,,,,,,,,31548,5,,,unidentified,U,34,33,,,,1641821835,kbaston,Array,65436,31548,,,1641821835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181386,,12,"<p>
 
  
  The History of Europe for the year
  1707
  
 </p>",5,4,1753,,,,"1753-4-5 (Thursday)",,Conditions,"3 months",14490,5,,E,Ewan,John,,,1,1753,1753,"Student of philosophy",Abercairny,Mains,Male,,,1640263039,baitken,260238,181386,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65433,31431,,,1641399804,kbaston,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181353,,1,"<p>
 
  
  Rutherford's peaceable plea for
  Presbytery
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,Conditions,"3 months",14472,5,,M,Morison,Alexander,,,1,1753,1753,,"Trinity Gask",Craigmillin,Male,,,1640263039,baitken,260205,181353,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2012,5,654,,"A peaceable and temperate plea for Pauls presbyterie in Scotland, or A modest and brotherly dispute of the government of the Church of Scotland",A,3,3,,,,1633083609,kbaston,Array,2012,2012,,,1633083609,kbaston,,,,,,,,,,,,,152619,2012,1999,Certain,3126,"A peaceable and temperate plea for Pauls presbyterie in Scotland, or A modest and brotherly dispute of the government of the Church of Scotland",3,3,A,R7368,,,English,London,1642,N,0,N,4to,,,,,1633083609,kbaston,3126,"Peaceable and Temperate Plea for Pauls Presbyterie in Scotland",,N,,N,,1700219840,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,391556,3126,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181359,,3,"<p>
 
  
  The Present State of Brittain
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,,,14478,5,,C,Caldwells,James,,,1,1753,1753,,Crieff,,Male,,,1640263039,baitken,260211,181359,Main,,,195,177,Barber,177,,"Service Provision and Hospitality",,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,65379,31518,,,1640263036,baitken,,,,,,,,,,,,,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181395,,15,"<p>Mysteries of State and Government</p>",5,4,1753,0,0,0,"1753-4-5 (Thursday)",,,,14493,5,,M,Mackenzie,John,,,3,1753,1753,<p>Minister/Priest</p>,Kinkell,,Male,,,1641821891,kbaston,275838,181395,Main,,,,,,,,,,,,,,,,,,,,,31551,5,,,"Cabala, sive Scrinia sacra, mysteries of state and government: in letters of illustrious persons and great ministers of state.",C,1,1,,,,1640341130,kbaston,Array,65439,31551,,,1640341130,kbaston,,,,,,,,,,,,,176106,31551,19794,Certain,9847,"Cabala, sive Scrinia sacra, mysteries of state and government: in letters of illustrious persons and great ministers of state as well forreign as domestick, in the reigns of King Henry the Eighth, Q: Elizabeth, K: James, and K: Charles: wherein such secrets of empire, and publick affairs, as were then in agitation, are clearly represented; and many remarkable passages faithfully collected.",3,3,C,R17393,,,English,London,1663,N,0,N,folio,,,,,1675768873,kbaston,9847,"Cabala, sive Scrinia Sacra, Mysteries of State and Government in Letters of Illustrious Persons and Great Ministers of State",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181410,,5,"<p>
 
  
  The High Way
  to Happiness
  
 </p>",12,5,1753,,,,"1753-5-12 (Saturday)",,Conditions,"3 months",14502,5,,A,Allan,John,,,6,1753,1776,"Gardener at Innerpeffray",Innerpeffray,,Male,,,1640263040,baitken,260262,181410,Main,,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,1933,5,311,,"Davids learning, or the way to true happinesse",D,7,7,,,,1641478654,kbaston,Array,1933,1933,,,1641478654,kbaston,,,,,,,,,,,,,176375,1933,1921,Certain,7733,"Davids learning, or the way to true happinesse.",7,7,D,S100152,,,English,London,1618,N,0,N,4to,,,,,1641478655,kbaston,7733,"Davids Learning, or The Way to True Happinesse",,N,,N,,1700219858,baitken,1368,,Taylor,Thomas,,1576,0,0,N,1632,0,0,N,Male,,1641478655,kbaston,396315,7733,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181422,,9,"<p>
 
  
  Rycout Lives of the Popes
  
 </p>",16,6,1753,,,,"1753-6-16 (Saturday)",,Conditions,"3 months",14508,5,,B,Barclay,John,Mr,,4,1753,1777,,,,Male,,,1640263040,baitken,260274,181422,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2022,5,84,,"The lives of the popes",T,2,2,,,,1633423271,kbaston,Array,2022,2022,,,1633423271,kbaston,,,,,,,,,,,,,153747,2022,2009,Certain,4459,"The lives of the popes, from the time of our saviour Jesus Christ, to the reign of Sixtus IV. Written originally in Latine by Baptista Platina native of Cremona, and translated into English. And the same history continued from the year 1471. to this present time; wherein the most remarkable passages of Christendom both in church and state are treated of and described.",2,2,T,R9221,,,English,London,1685,N,0,N,folio,,,,,1633423271,kbaston,4459,"Lives of the Popes, from the Time of Our Saviour Jesus Christ, to the reign of Sixtus IV",,N,,N,,1700219845,baitken,1444,,Platina,,,1421,0,0,N,1481,0,0,N,Male,,1633423271,kbaston,392937,4459,Work,,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,392938,4459,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181431,,12,"<p>
 
  
  [La Sainte Bible]
  
 </p>",14,7,1753,,,,"1753-7-14 (Saturday)",,Conditions,"3 months",14511,5,,P,Porteous,William,,,2,1753,1753,"Student of divinity",Monivaird,,Male,,,1640263040,baitken,260283,181431,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31557,5,,,"La Sainte Bible traduite en françois sur la Vulgate",L,9,8,,,,1701881316,kbaston,Array,65445,31557,23,,1701881316,kbaston,,,,,,,,,,,,,370633,31557,2012,Likely,9883,"La Sainte Bible / traduit en francois avec des explication du sens litteral &amp; du sens spirituel; tiree des SS. Peres et des autheurs ecclesiastiques.",9,8,L,,,,French,Paris,1697,N,0,N,12mo,,,,,1701881316,kbaston,9883,"Bible [French]",0,N,0,N,,1701881316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181425,,10,"<p>
 
  
  Caves Lives of the twelve Apostles
  
 </p>",16,6,1753,,,,"1753-6-16 (Saturday)",,Conditions,"3 months",14430,5,,M,McLeish,William,,,2,1752,1753,,Muthill,,Male,,,1640263037,baitken,260277,181425,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181404,,3,"<p>
 
  
  Cave's Antiquitates
  Apostoles
  
 </p>",14,4,1753,,,,"1753-4-14 (Saturday)",,,,14463,5,,M,Mcewan,Duncan,,,2,1753,1753,,Crieff,,Male,,,1641400368,kbaston,260256,181404,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181416,,7,"<p>
 
  
  Brightman on the Revelation
  
 </p>",12,5,1753,,,,"1753-5-12 (Saturday)",,Conditions,"3 months",14367,5,,M,Millar,Thomas,,,4,1752,1753,,Innerpeffray,,Male,,,1640263036,baitken,260268,181416,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2019,5,217,,"A reuelation of the reuelation that is, the reuelation of St. Iohn opened clearely.",A,1,1,,,,1632916471,kbaston,Array,2019,2019,,,1632916471,kbaston,,,,,,,,,,,,,151101,2019,2006,Certain,2320,"A reuelation of the reuelation that is, the reuelation of St. Iohn opened clearely.",1,1,A,S106911,,,English,Amsterdam,1615,N,0,N,4to,,,,,1632916471,kbaston,2320,"Revelation of the Revelation",,N,,N,,1700219837,baitken,1441,,Brightman,Thomas,,1562,0,0,N,1607,0,0,N,Male,,1632916471,kbaston,390720,2320,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181398,,1,"<p>
 
  
  Allan's Alarm to the unconverted
  
 </p>",14,4,1753,,,,"1753-4-14 (Saturday)",,Conditions,"3 months",14451,5,,M,McEwan,Robert,,,2,1752,1753,,Dalpatrick,,Male,,,1640263038,baitken,260250,181398,Main,,,,,,,,,,,,,,,,,,,,,2018,5,382,,"An alarme to unconverted sinners",A,5,5,,,,1632916168,kbaston,Array,2018,2018,,,1632916168,kbaston,,,,,,,,,,,,,151068,2018,2005,Certain,8989,"An alarme to unconverted sinners, in a serious treatise, shewing I. What conversion is not, and correcting some mistakes about it. II. What conversion is, and wherein it consisteth. III. The necessity of conversion. IV. The marks of the unconverted. V. The miseries of th unconverted. VI. Directions for conversion. VII. Motives to conversion. Whereunto are annexed divers practical cases of conscience judiciously resolved.",5,5,A,R35368,,,English,London,1672,N,0,N,8vo,,,,,1632916169,kbaston,8989,"Alarme to Unconverted Sinners",,N,,N,,1700219863,baitken,1440,,Alleine,Joseph,,1634,0,0,N,1668,0,0,N,Male,,1632916169,kbaston,397609,8989,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181401,,2,"<p>
 
  
  Allans Life and death
  
 </p>",14,4,1753,,,,"1753-4-14 (Saturday)",,Conditions,"3 months",14499,5,,M,Murray,George,,,5,1753,1756,,Innerpeffray,Coblehaugh,Male,,,1640263039,baitken,260253,181401,Main,,,,,,,,,,,,,,,,,,,,,1971,5,342,,"The life and death of Mr. Joseph Alleine, late teacher of the church at Taunton, in Somersetshire, assistant to Mr. Newton.",T,5,5,,,,1632916207,kbaston,Array,1971,1971,,,1632916207,kbaston,,,,,,,,,,,,,151071,1971,1959,Certain,4596,"The life and death of Mr. Joseph Alleine, late teacher of the church at Taunton, in Somersetshire, assistant to Mr. Newton.",5,5,T,"R215665 ",,,English,London,1671,N,0,N,8vo,,,,,1632916207,kbaston,4596,"Life and Death of Mr Joseph Alleine",,N,,N,,1700219845,baitken,9099,,Alleine,Theodosia,,0,0,0,N,0,0,0,N,Female,,1687261629,kbaston,393081,4596,Work,,9102,,Newton,George,,1602,0,0,N,1681,0,0,N,Male,,1632916207,kbaston,393082,4596,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181428,,11,"<p>
 
  
  Towerson on the Commandments
  
 </p>",14,7,1753,,,,"1753-7-14 (Saturday)",,Conditions,"3 months",14370,5,,B,Bayne,John,,"Bean, Boyne",5,1752,1754,"servant to John Brydie",Muthill,,Male,,,1640263036,baitken,260280,181428,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,2024,5,69,,"An explication of the Decalogue or Ten Commandments",A,4,4,,,,1635243970,kbaston,Array,2024,2024,,,1635243970,kbaston,,,,,,,,,,,,,160776,2024,2011,Certain,6460,"An explication of the Decalogue or Ten Commandments",4,4,A,R21684,,,English,London,1676,N,0,N,folio,,,,,1635243970,kbaston,6460,"Explication of the Decalogue or Ten Commandments",,N,,N,,1700219853,baitken,1432,,Towerson,Gabriel,,1635,0,0,Y,1697,0,0,N,Male,,1635243970,kbaston,395005,6460,Work,,,,,,,,,,,,,,,,,,,,,,
