lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275051,,1,"Goldsmith's Roman History v. 1, 2",20,10,1825,,,,"1825-10-20 (Thursday)",,Returned,yes,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,357992,275051,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110159,,SL137146_373,275129,,7,"Rollin v. 1, 2",2,4,1826,,,,"1826-4-2 (Sunday)",,Returned,yes,25928,68,,M,McLose,William,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695903113,mbranagh,358070,275129,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,90293,40472,1,,1704972667,mbranagh,91646,40472,2,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110159,,SL137146_373,275126,,6,"Charles 12th",19,3,1826,,,,"1826-3-19 (Sunday)",,,,25928,68,,M,McLose,William,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695903113,mbranagh,358067,275126,Main,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89525,41243,,,1684843072,mbranagh,,,,,,,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110159,,SL137146_373,275135,,9,"Lyttleton's England v. 1, 2",14,5,1826,,,,"1826-5-14 (Sunday)",,Returned,yes,25928,68,,M,McLose,William,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695903113,mbranagh,358076,275135,Main,76,68,"School Child",68,,Education,,,,42818,68,,,"Lyttleton's England",L,3,2,,,,1686049401,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97973,42818,1,,1686049401,mbranagh,97976,42818,2,,1686049401,mbranagh,,,,,,,349647,42818,40827,Certain,11041," The History of the life of the king Henry the second, and of the age in which he lived ... to which is prefixed a history of the revolutions of England, from the death of Edward the Confessor, to the birth of Henry the second",3,2,T,,https://worldcat.org/en/title/461361031,,English,London,1769,N,1773,N,8vo,6v,,,,1686049401,mbranagh,11041,"History of the Life of the King Henry the Second",,,,,,1701961358,baitken,17831,,Lyttleton,George,Lord,1709,0,0,N,1773,0,0,N,Male,,1704805270,mbranagh,402982,11041,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110162,,SL137146_374,275150,,4,"Goldsmith's History of England v. 1, 2",30,4,1826,,,,"1826-4-30 (Sunday)",,Returned,yes,25931,68,,M,Milligan,Alexander,,,7,1826,1826,Pupil,,,Male,,,1645800329,baitken,358091,275150,Main,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88310,40241,1,,1702570937,kbaston,88313,40241,2,,1702570937,kbaston,,,,,,,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110162,,SL137146_374,275156,,6,"Campbell's Admirals v. 3, 4",11,6,1826,,,,"1826-6-11 (Sunday)",,Returned,yes,25931,68,,M,Milligan,Alexander,,,7,1826,1826,Pupil,,,Male,,,1645800329,baitken,358097,275156,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89792,41321,3,,1702571671,kbaston,89789,41321,4,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110162,,SL137146_374,275153,,5,"Goldsmith's History of England v. 2, 3",24,5,1826,,,,"1826-5-24 (Wednesday)",,Returned,yes,25931,68,,M,Milligan,Alexander,,,7,1826,1826,Pupil,,,Male,,,1645800329,baitken,358094,275153,Main,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88313,40241,2,,1702570937,kbaston,88316,40241,3,,1702570937,kbaston,,,,,,,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110162,,SL137146_374,275141,,1,"Goldsmith's Roman History v. 1, 2",7,2,1826,,,,"1826-2-7 (Tuesday)",,Returned,yes,25931,68,,M,Milligan,Alexander,,,7,1826,1826,Pupil,,,Male,,,1645800329,baitken,358082,275141,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110165,,SL137146_375,275165,,2,"Russel's Ancient Europe",,,,,,,,,,,25934,68,,M,Moncreiff,James,,,2,1825,1825,<p>Pupil</p>,,,Male,,,1695903237,mbranagh,358106,275165,Main,76,68,"School Child",68,,Education,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95768,41582,,,1692788050,mbranagh,,,,,,,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110168,,SL137146_376,275186,,7,"Buchanan's History v. 1, 2",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,25937,68,,M,Mair,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695903727,mbranagh,358127,275186,Main,76,68,"School Child",68,,Education,,,,41357,68,,,"Buchanan's History of Scotland",B,49,38,,,,1675683899,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89771,41357,1,,1675683899,mbranagh,89774,41357,2,,1675683899,mbranagh,,,,,,,321087,41357,16662,Likely,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110168,,SL137146_376,275192,,9,"Robertson's Scotland v. 1, 2",21,6,1826,,,,"1826-6-21 (Wednesday)",,Returned,yes,25937,68,,M,Mair,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695903727,mbranagh,358133,275192,Main,76,68,"School Child",68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,87506,40349,1,,1702572978,kbaston,87509,40349,2,,1702572978,kbaston,,,,,,,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110168,,SL137146_376,275171,,2,"Robertson's India",30,10,1825,,,,"1825-10-30 (Sunday)",,,,25937,68,,M,Mair,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695903727,mbranagh,358112,275171,Main,76,68,"School Child",68,,Education,,,,42557,68,,,"Robertson's India",R,3,3,,,,1692879199,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,92687,42557,,,1692879199,mbranagh,,,,,,,,,,,,,364029,42557,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,399046,5707,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110171,,SL137146_377,275198,,2,"<p>Hume's History Britain</p>",6,1,1825,0,0,0,"1825-1-6 (Thursday)",,,,25940,68,,M,MacKenzie,"William Alexander",,,4,1825,1826,<p>Pupil</p>,,,Male,,,1695903958,mbranagh,559051,275198,Main,76,68,"School Child",68,,Education,,,,45233,68,,,"Hume's History Britain",H,1,1,,,,1695903958,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97988,45233,,,1695903958,mbranagh,,,,,,,,,,,,,365404,45233,12125,Speculative,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719408333,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110183,,SL137146_381,275258,,1,"Gibbon's Empire v. 1",13,11,1825,,,,"1825-11-13 (Sunday)",,Returned,yes,25952,68,,N,Nicholson,George,,,1,1825,1825,Pupil,,,Male,,,1645800332,baitken,358199,275258,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,92609,42347,1,,1692105074,mbranagh,,,,,,,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719397895,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719397895,jkennard,438560,7476,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110198,,SL137146_386,275333,,10,"Cordiner's Antiquity",11,6,1826,,,,"1826-6-11 (Sunday)",,,,25964,68,,P,Palmer,John,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1695905383,mbranagh,358274,275333,Main,76,68,"School Child",68,,Education,,,,44837,68,,,"Cordiner's Antiquities",C,2,2,,,,1695207076,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97199,44837,,,1695207076,mbranagh,,,,,,,,,,,,,364822,44837,39845,Certain,11170,"Antiquities &amp; scenery of the North of Scotland, in a Series of Letters, to Thomas Pennant, Esqr. By the Revd. Chas. Cordiner, Minister of St. Andrew’s Chapel, Bamff.",11,10,A,T56850,,,English,London,1780,N,0,N,4to,,,,,1703102322,kbaston,11170,"Antiquities and Scenery of the North of Scotland, in a Series of Letters, to Thomas Pennant",0,N,0,N,,1703102322,kbaston,17828,,Cordiner,Charles,,1746,0,0,Y,1794,0,0,N,Male,,1703102322,kbaston,413068,11170,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275369,,11,"Mosheim's Church History v. 1, 2",,2,1826,,,,1826-2,,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358310,275369,Main,76,68,"School Child",68,,Education,,,,45251,68,,,"Mosheim's Church History",M,4,2,,,,1693997230,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98021,45251,1,,1693997230,mbranagh,98024,45251,2,,1693997230,mbranagh,,,,,,,364459,45251,35453,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which The Rise, Progress, and Variations of Church Power are considered In their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D. D. And Chancellor of the University of Gottingen. Translated from the original Latin, And accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. In five volumes. To the whole is added an accurate index.",51,45,A,T192657,,,English,London,1774,N,0,N,8vo,5v,,,"<p>new edn</p>",1703148257,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275375,,13,"Chalmer's Caledonia v. 1",15,3,1826,,,,"1826-3-15 (Wednesday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358316,275375,Main,76,68,"School Child",68,,Education,,,,44855,68,,,"Chalmer's Caledonia",C,7,7,,,,1695207676,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97223,44855,1,,1695207676,mbranagh,,,,,,,,,,,,,364837,44855,34139,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652570,,English,London,1807,N,1824,N,4to,"3 vols",,,,1703077274,kbaston,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110204,,SL137146_388,275408,,7,"Gibbon's Roman History v. 1, 2",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,25970,68,,P,Purdie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695905578,mbranagh,358349,275408,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,92609,42347,1,,1692105074,mbranagh,92552,42347,2,,1692105074,mbranagh,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719397895,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719397895,jkennard,438560,7476,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110204,,SL137146_388,275396,,3,"Gillie's History of Greece v. 1",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,25970,68,,P,Purdie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695905578,mbranagh,358337,275396,Main,76,68,"School Child",68,,Education,,,,43124,68,,,"Gillies' History of Greece",G,4,4,,,,1688982142,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98033,43124,1,,1688982142,mbranagh,,,,,,,,,,,,,356616,43124,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110204,,SL137146_388,275402,,5,Josephus,20,1,1826,,,,"1826-1-20 (Friday)",,,,25970,68,,P,Purdie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695905578,mbranagh,358343,275402,Main,76,68,"School Child",68,,Education,,,,44156,68,,,Josephus,J,3,3,,,,1692714333,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95750,44156,,,1692714333,mbranagh,,,,,,,,,,,,,363855,44156,42663,Speculative,447,"A compleat collection of the genuine works of Flavius Josephus, faithfully translated from the original Greek, and compared with the translation of Sir Roger L’Estrange, Knight. Containing, I. The Life of Josephus, written by himself. II. The Antiquities of the Jews. In Twenty Books. III. Josephus’s Book against Apion, in Defence of the Antiquities of the Jews. In Two Parts. IV. The Wars of the Jews with the Romans. In Seven Books. V. The Martyrdom of the Maccabees; And, VI. Philo’s Embassy from the Jews of Alexandria, to Caius Caligula. With Explanatory Notes, and Marginal References. To which are prefix’d, several remarks and observations upon the writings of Josephus. By H. Jackson. Gent. The Whole illustrated with Maps and Cuts, curiously engraven on Copper-Plates, with an Addition of a new Plate of the Elevation of the Tower of Babel, taken from Calmet.",3,3,A,T106245,,,English,London,1736,N,0,N,folio,,,,,1692714333,mbranagh,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
