lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32882,6351,2,"<p>Moor's Campaign 1</p>",12,6,1811,6,7,1811,"1811-6-12 (Wednesday)","1811-7-6 (Saturday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482763,32882,Main,,,,,,,,,,,,,,,,,,,,,10006,13,moore_campaign_spain,,"Narrative of the campaign of the British army in Spain by James Carrick Moore",A,18,18,,,,1717148206,kbaston,Array,11437,10006,,,1717148206,kbaston,,,,,,,,,,,,,,,,,,,397071,10006,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32920,6389,40,"<p>Salva's Tra v 1</p>",22,4,1812,0,0,0,"1812-4-22 (Wednesday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482877,32920,Main,,,,,,,,,,,,,,,,,,,,,10112,13,salvos_travels,,"Salvo's Travels",S,24,24,,,,1702633570,kbaston,Array,11543,10112,,,1702633570,kbaston,,,,,,,,,,,,,,,,,,,375607,10112,34424,Certain,1158,"Travels in the year 1806, from Italy to England, ... containing the particulars of the liberation of Mrs. Spencer Smith, from the hands of the French Police, etc.",24,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003236305,,English,London,1807,N,0,N,12mo,,,"<p>Fraser, W.</p>",,1702633570,kbaston,1158,"Travels in the Year 1806, from Italy to England",0,N,0,N,,1702633570,kbaston,15737,,Salvo,"Carlo de",,0,0,0,N,0,0,0,N,Male,,1702633570,kbaston,410785,1158,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32913,6382,33,"<p>Lady of the Lake</p>",6,4,1812,22,4,1812,"1812-4-6 (Monday)","1812-4-22 (Wednesday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482856,32913,Main,,,,,,,,,,,,,,,,,,,,,9925,13,lady_of_the_lake,,"Lady of the Lake by Sir Walter Scott",L,21,21,,,,1674743060,kbaston,Array,11356,9925,,,1674743060,kbaston,,,,,,,,,,,,,,,,,,,312924,9925,18660,Certain,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32893,6362,13,"<p>Clarkson on the Slave Trade</p>",10,10,1811,31,10,1811,"1811-10-10 (Thursday)","1811-10-31 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482796,32893,Main,,,,,,,,,,,,,,,,,,,,,9722,13,clarkson_on_the_slave_trade,,"Clarkson on the Slave Trade",C,18,13,,,,1674737741,kbaston,Array,11153,9722,1,,1674737741,kbaston,,,,,,,,,,,,,,,,,,,312630,9722,32948,Certain,5342,"The history of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament.",18,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014443205,,English,London,1808,N,0,N,8vo,"2 vols",,,,1674737741,kbaston,5342,"History of the Rise, Progress, and Accomplishment of the Abolition of the African Slave-Trade by the British Parliament",0,N,0,N,,1703172782,kbaston,14512,,Clarkson,Thomas,,1760,0,0,N,1846,0,0,N,Male,,1703243981,kbaston,415348,5342,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32928,6397,48,"<p>Self Controul 1 2<sup>d</sup> 3<sup>d</sup> v</p>",31,10,1812,0,0,0,"1812-10-31 (Saturday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482898,32928,Main,,,,,,,,,,,,,,,,,,,,,10123,13,self_control,,"Self Control by Mary Brunton",S,65,28,,,,1674727900,kbaston,Array,11554,10123,1,,1674727900,kbaston,133883,10123,2,,1674727900,kbaston,133886,10123,3,,1674727900,kbaston,,,,,,,311865,10123,35306,Certain,2060,"Self-control: A Novel.",65,28,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1811A026,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1674727900,kbaston,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32898,6367,18,"<p>Gertrude 1</p>",27,11,1811,11,1,1812,"1811-11-27 (Wednesday)","1812-1-11 (Saturday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482811,32898,Main,,,,,,,,,,,,,,,,,,,,,9839,13,gertrude,,"Gertrude of Wyoming",G,10,10,,,,1674644432,kbaston,Array,11270,9839,,,1674644432,kbaston,,,,,,,,,,,,,,,,,,,310620,9839,8729,Certain,6096,"Gertrude of Wyoming, and other poems ... Fourth edition.",15,15,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586498,,English,London,1812,N,0,N,12mo,,,,,1692880026,mbranagh,6096,"Gertrude of Wyoming, and Other Poems",,N,,N,,1700219851,baitken,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,394620,6096,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32883,6352,3,"<p>Edgworth's Fashanable Tales 1<sup>st</sup> v</p>",12,6,1811,6,7,1811,"1811-6-12 (Wednesday)","1811-7-6 (Saturday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482766,32883,Main,,,,,,,,,,,,,,,,,,,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,11590,10159,1,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32968,6437,32,"<p>Byron's Poems 1</p>",16,7,1814,0,0,0,"1814-7-16 (Saturday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,483015,32968,Main,,,,,,,,,,,,,,,,,,,,,9689,13,byron_poems,,"Byron's Poems",B,4,4,,,,1673626307,kbaston,Array,11120,9689,,,1673626307,kbaston,,,,,,,,,,,,,,,,,,,304239,9689,31423,Certain,5278,"Hours of Idleness, a series of poems, original and translated.",5,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000272923,,English,Newark,1807,N,0,N,8vo,,,,,1677666120,kbaston,5278,"Hours of Idleness",,N,,N,,1700219848,baitken,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,393785,5278,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32940,6409,4,"<p>Humbold 2 vol</p>",3,2,1813,0,0,0,"1813-2-3 (Wednesday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482934,32940,Main,,,,,,,,,,,,,,,,,,,,,9890,13,humboldts_spain,,"Political essay on the Kingdom of New Spain by Alexander von Humboldt",P,20,12,,,,1706363835,kbaston,Array,11321,9890,1,,1706363835,kbaston,134907,9890,2,,1706363835,kbaston,,,,,,,,,,,,,384231,9890,8744,Certain,2856,"Political Essay on the Kingdom of New Spain ; ... with physical sections and maps; ... translated from the original French, with notes, by J. Black",37,22,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764808,,English,London,1811,N,0,N,8vo,"4 vols",,,,1706363835,kbaston,2856,"Political Essay on the Kingdom of New Spain",0,N,0,N,,1706363835,kbaston,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,420528,2856,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32947,6416,11,"<p>Coelebs 2 vol</p>",17,7,1813,0,0,0,"1813-7-17 (Saturday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482955,32947,Main,,,,,,,,,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,,,,,,,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32966,6435,30,"<p>Porter's Campaign 1</p>",15,7,1814,0,0,0,"1814-7-15 (Friday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,483009,32966,Main,,,,,,,,,,,,,,,,,,,,,61105,13,,,"Narrative of the Campaign in Russia during the year 1812 [Porter]",A,5,5,,,,1719229097,kbaston,Array,134703,61105,,,1719229097,kbaston,,,,,,,,,,,,,,,,,,,403331,61105,35641,Certain,3807,"A Narrative of the campaign in Russia during the year 1812.",6,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962817,,English,London,1813,Y,0,N,4to,,,,,1719229097,kbaston,3807,"Narrative of the Campaign in Russia during the year 1812 [Ker Porter]",0,N,0,N,,1719229097,kbaston,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,437348,3807,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32965,6434,29,"<p>Child Harold</p>",2,5,1814,0,0,0,"1814-5-2 (Monday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,483006,32965,Main,,,,,,,,,,,,,,,,,,,,,9710,13,childe_harold,,"Childe Harold",C,10,10,,,,1674646342,kbaston,Array,11141,9710,,,1674646342,kbaston,,,,,,,,,,,,,,,,,,,310707,9710,32855,Certain,8287,"Childe Harold's Pilgrimage. A romaunt.",12,12,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000558086,,English,London,1812,N,0,N,8vo,,,,,1675165455,kbaston,8287,"Childe Harold&#039;s Pilgrimage",0,N,0,N,,1719412688,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,438848,8287,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32975,6444,39,"<p>Isle of Palms</p>",10,8,1814,0,0,0,"1814-8-10 (Wednesday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,483036,32975,Main,,,,,,,,,,,,,,,,,,,,,9906,13,isle_of_palms,,"Isle of Palms, and Other Poems by John Wilson",I,6,6,,,,1706526647,kbaston,Array,11337,9906,,,1706526647,kbaston,,,,,,,,,,,,,,,,,,,384324,9906,31318,Certain,5015,"The Isle of Palms, and other poems.",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003945620,,English,Edinburgh,1812,N,0,N,8vo,,,,,1706526647,kbaston,5015,"Isle of Palms, and Other Poems",0,N,0,N,,1706526647,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,420609,5015,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32949,6418,13,"<p>Hogg's Mountain Bard</p>",21,7,1813,0,0,0,"1813-7-21 (Wednesday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482961,32949,Main,,,,,,,,,,,,,,,,,,,,,10015,13,mountain_bard,,"Mountain Bard by James Hogg",M,28,28,,,,1674821118,kbaston,Array,11446,10015,,,1674821118,kbaston,,,,,,,,,,,,,,,,,,,313818,10015,31411,Certain,3862,"The Mountain Bard: consisting of Ballads and Songs, founded facts and legendary tales.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011491435,,English,Edinburgh,1807,N,0,N,8vo,,,,,1700654441,kbaston,3862,"Mountain Bard",0,N,0,N,,1700654441,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,400504,3862,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32944,6413,8,"<p>Fabers Scetches 1</p>",14,4,1813,0,0,0,"1813-4-14 (Wednesday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482946,32944,Main,,,,,,,,,,,,,,,,,,,,,9812,13,faber_sketches,,"Faber's Sketches of the Internal State of France",F,11,11,,,,1674657313,kbaston,Array,11243,9812,,,1674657313,kbaston,,,,,,,,,,,,,,,,,,,311178,9812,32978,Certain,1827,"Sketches of the internal state of France; translated from the French.",11,11,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001188310,,English,London,1811,N,0,N,8vo,,,,,1674657313,kbaston,1827,"Sketches of the Internal State of France",,N,,N,,1700219835,baitken,15077,,Faber,"Gotthilf Theodor von",,1766,0,0,N,1847,0,0,N,Male,,1674657313,kbaston,390212,1827,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32937,6406,1,"<p>Sinclar's Husbandry 1</p>",22,12,1812,0,0,0,"1812-12-22 (Tuesday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482925,32937,Main,,,,,,,,,,,,,,,,,,,,,10132,13,sinclars_husbandry,,"Sinclair's Husbandry",S,7,7,,,,1674658026,kbaston,Array,11563,10132,,,1674658026,kbaston,,,,,,,,,,,,,,,,,,,311217,10132,35799,Certain,9072,"An Account of the systems of Husbandry adopted in the more improved districts of Scotland, etc.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003394018,,English,Edinburgh,1809,N,0,N,8vo,,,,,1674658026,kbaston,9072,"Account of the Systems of Husbandry Adopted in the More Improved Districts of Scotland",,N,,N,,1700219863,baitken,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,397696,9072,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32938,6407,2,"<p>Rennie on Moss 1</p>",20,1,1813,0,0,0,"1813-1-20 (Wednesday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482928,32938,Main,,,,,,,,,,,,,,,,,,,,,10080,13,rennie_on_moss,,"Essays on the natural history and origin of Peat Moss by Robert Rennie",E,10,10,,,,1674657958,kbaston,Array,11511,10080,,,1674657958,kbaston,,,,,,,,,,,,,,,,,,,311211,10080,31639,Certain,6604,"Essays on the natural history and origin of peat moss: the peculiar qualities of that substance; the means of improving it as a soil; the methods of converting it into a manure; and the other economical purposes to which it may be made subservient.",10,10,E,,,,English,Edinburgh,1807,N,0,N,8vo,,,,,1674657958,kbaston,6604,"Essays on the Natural History and Origin of Peat Moss",,N,,N,,1700219853,baitken,14368,,Rennie,Robert,,1762,0,0,N,1820,0,0,N,Male,,1674657958,kbaston,395154,6604,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32957,6426,21,"<p>Annual Reg. 18</p>",23,9,1813,0,0,0,"1813-9-23 (Thursday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482985,32957,Main,,,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,133214,9619,18,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32946,6415,10,"<p>Moors Camp 1</p>",14,4,1813,0,0,0,"1813-4-14 (Wednesday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482952,32946,Main,,,,,,,,,,,,,,,,,,,,,10006,13,moore_campaign_spain,,"Narrative of the campaign of the British army in Spain by James Carrick Moore",A,18,18,,,,1717148206,kbaston,Array,11437,10006,,,1717148206,kbaston,,,,,,,,,,,,,,,,,,,397071,10006,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32969,6438,33,<p>Rockeby</p>,16,7,1814,0,0,0,"1814-7-16 (Saturday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,483018,32969,Main,,,,,,,,,,,,,,,,,,,,,10096,13,rokeby,,"Rokeby by Sir Walter Scott",R,14,14,,,,1674750276,kbaston,Array,11527,10096,,,1674750276,kbaston,,,,,,,,,,,,,,,,,,,313368,10096,35697,Certain,2276,"Rokeby; a poem.",15,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000300458,,English,Edinburgh,1813,N,0,N,8vo,,,,,1719659140,jkennard,2276,"Rokeby; a Poem",0,N,0,N,,1719659140,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439559,2276,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32950,6419,14,"<p>Ritchie Life of ?? </p>",21,7,1813,0,0,0,"1813-7-21 (Wednesday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482964,32950,Main,,,,,,,,,,,,,,,,,,,,,10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,11515,10084,,,1674743277,kbaston,,,,,,,,,,,,,,,,,,,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,
