lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28695,2164,26,"<p>Pamphlets V 3 V</p>",30,5,1802,0,0,0,"1802-5-30 (Sunday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462689,28695,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,131738,10035,3,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28727,2196,58,"<p>Pamphlets V6</p>",20,11,1804,0,0,0,"1804-11-20 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462836,28727,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133598,10035,6,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28779,2248,20,"<p>Pamphlets V 11</p>",8,9,1802,0,0,0,"1802-9-8 (Wednesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463073,28779,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,130679,10035,11,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28798,2267,39,"<p>Pamphlets V 4</p>",6,10,1803,26,11,1803,"1803-10-6 (Thursday)","1803-11-26 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463130,28798,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133664,10035,4,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28887,2356,24,"<p>Pamphlets 12 V</p>",9,11,1803,0,0,0,"1803-11-9 (Wednesday)",,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464393,28887,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,129422,10035,1,,1716561147,kbaston,132194,10035,2,,1716561147,kbaston,131738,10035,3,,1716561147,kbaston,133664,10035,4,,1716561147,kbaston,130673,10035,5,,1716561147,kbaston,133598,10035,6,,1716561147,kbaston,11466,10035,7,,1716561147,kbaston,130076,10035,8,,1716561147,kbaston,133838,10035,9,,1716561147,kbaston,130676,10035,10,,1716561147,kbaston,130679,10035,11,,1716561147,kbaston,133559,10035,12,,1716561147,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28965,2434,49,"<p>Pamphlets V 7 8</p>",3,6,1806,16,6,1806,"1806-6-3 (Tuesday)","1806-6-16 (Monday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464810,28965,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,11466,10035,7,,1716561147,kbaston,130076,10035,8,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28942,2411,26,"<p>Pamphlets V 1 4to</p>",22,10,1804,6,12,1804,"1804-10-22 (Monday)","1804-12-6 (Thursday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464741,28942,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,129422,10035,1,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28924,2393,8,"<p>Pamphlets V 1 2</p>",4,12,1803,12,2,1804,"1803-12-4 (Sunday)","1804-2-12 (Sunday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464687,28924,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,129422,10035,1,,1716561147,kbaston,132194,10035,2,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28934,2403,18,"<p>Pamphlets V1</p>",28,6,1804,10,7,1804,"1804-6-28 (Thursday)","1804-7-10 (Tuesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464717,28934,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,129422,10035,1,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29044,2513,9,"<p>Pamphlets V 3</p>",6,6,1802,10,7,1802,"1802-6-6 (Sunday)","1802-7-10 (Saturday)",2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465440,29044,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,131738,10035,3,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29216,2685,35,"<p>Pamphlets V 10 &amp; 11</p>",10,5,1805,0,0,0,"1805-5-10 (Friday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466010,29216,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,130676,10035,10,,1716561147,kbaston,130679,10035,11,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29360,2829,37,<p>Pamphlets</p>,8,9,1805,6,10,1805,"1805-9-8 (Sunday)","1805-10-6 (Sunday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466562,29360,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,134096,10035,unspecified,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29374,2843,7,"<p>Pamphlets V7</p>",20,4,1802,26,6,1802,"1802-4-20 (Tuesday)","1802-6-26 (Saturday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468545,29374,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,11466,10035,7,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29433,2902,17,"<p>Pamphlets vol 5</p>",10,12,1804,0,0,0,"1804-12-10 (Monday)",,2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,468974,29433,Main,,,,,,,,,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,130673,10035,5,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29482,2951,22,"<p>Pamphlets V 10</p>",27,1,1804,0,0,0,"1804-1-27 (Friday)",,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469544,29482,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,130676,10035,10,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29479,2948,19,"<p>Pamphlets  V 4</p>",29,11,1803,0,0,0,"1803-11-29 (Tuesday)",,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469520,29479,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133664,10035,4,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29486,2955,26,"<p>Pamphlets V 5</p>",30,6,1804,23,6,1804,"1804-6-30 (Saturday)","1804-6-23 (Saturday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469589,29486,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,130673,10035,5,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29463,2932,3,"<p>Pamphlets V 1 4to</p>",7,5,1802,24,5,1802,"1802-5-7 (Friday)","1802-5-24 (Monday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469340,29463,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,129422,10035,1,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29542,3011,20,"<p>Pamphlets V 10 &amp; 11</p>",16,11,1802,30,11,1802,"1802-11-16 (Tuesday)","1802-11-30 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,469946,29542,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,130676,10035,10,,1716561147,kbaston,130679,10035,11,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1330,1010284,p1010284,29693,3162,84,"<p>Pamphlets V 12</p>",26,5,1804,12,6,1804,"1804-5-26 (Saturday)","1804-6-12 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470705,29693,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133559,10035,12,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1334,1010286,p1010286,29811,3280,21,"<p>Pamphlets V13</p>",4,12,1805,18,12,1805,"1805-12-4 (Wednesday)","1805-12-18 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471578,29811,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133712,10035,13,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29929,3398,22,"<p>Pamphlets V13</p>",13,12,1802,11,1,1803,"1802-12-13 (Monday)","1803-1-11 (Tuesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471950,29929,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133712,10035,13,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29933,3402,26,"<p>Pamphlets V2</p>",13,12,1802,18,5,1803,"1802-12-13 (Monday)","1803-5-18 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471962,29933,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,132194,10035,2,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29958,3427,51,"<p>Pamphlets V 12</p>",11,9,1804,19,11,1804,"1804-9-11 (Tuesday)","1804-11-19 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472040,29958,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133559,10035,12,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30144,3613,20,"<p>Pamphlets V 12</p>",23,4,1803,0,0,0,"1803-4-23 (Saturday)",,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473033,30144,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133559,10035,12,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30226,3695,4,"<p>Pamphlets V 1 &amp; 4</p>",14,4,1802,7,5,1802,"1802-4-14 (Wednesday)","1802-5-7 (Friday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473381,30226,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,129422,10035,1,,1716561147,kbaston,133664,10035,4,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30388,3857,68,"<p>Pamphlets V 7</p>",31,1,1806,19,2,1806,"1806-1-31 (Friday)","1806-2-19 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474161,30388,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,11466,10035,7,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1355,1010332,p1010332,30397,3866,3,"<p>Pamphlets V 13</p>",5,5,1802,10,12,1802,"1802-5-5 (Wednesday)","1802-12-10 (Friday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,474386,30397,Main,,,,,,,,,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133712,10035,13,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1356,1010336,p1010336,30426,3895,4,"<p>Pamphlets V 6</p>",19,7,1802,0,9,1802,"1802-7-19 (Monday)",1802-9,2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,474506,30426,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133598,10035,6,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30679,4148,50,"<p>Pamphlets V 11</p>",3,6,1804,9,8,1804,"1804-6-3 (Sunday)","1804-8-9 (Thursday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475394,30679,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,130679,10035,11,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30833,4302,26,"<p>Pamphlets V 12</p>",14,10,1803,2,5,1804,"1803-10-14 (Friday)","1804-5-2 (Wednesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475781,30833,Main,,,,,,,,,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133559,10035,12,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1372,1010365,p1010365,30907,4376,3,"<p>Pamphlets V 13</p>",7,12,1802,29,2,1802,"1802-12-7 (Tuesday)","1802-2-29 (Monday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463562,30907,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,133712,10035,13,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1373,1010381,p1010381,30936,4405,7,"<p>Pamphlets vol 7th</p>",15,2,1811,0,0,0,"1811-2-15 (Friday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,448925,30936,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,11466,10035,7,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31168,4637,34,"<p>Pamphlets Vol 10</p>",27,6,1808,0,0,0,"1808-6-27 (Monday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476655,31168,Main,,,,,,,,,,,,,,,,,,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,130676,10035,10,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
