rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
142,16,"Wigtown Subscription Library","MS 11/30",3731,83,56r,wigtown_11-30_86_56r,3734,3728,3728,56l,82,3734,57l,84
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
81602,,3731,11,"<p>  Do     3vols</p>","  Do     3vols",11,6,1836,25,6,1836,Y,,1613143555,gmckeever,Y,"1836-6-11 (Saturday)","1836-6-25 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140552,81602,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16937,16,,,"Edgeworth's Tales [unspecified]",E,76,27,,,"<p>Borrowing of 1 December 1832 might suggest that the unstated borrowings are of Moral Tales, although sometimes 4 vols are taken.</p><p>Associated here with Moral Tales in lieu of further information. 4-vol borrowings have been ascribed to Edgeworth's Fashionable Tales, but might alternatively represent a combination of different Edgeworth holdings.</p>",1662992831,gmckeever,Array,Language,English,Genre,Novel,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,247537,16937,Holding,,32468,16937,1,,1662992831,gmckeever,32471,16937,2,,1662992831,gmckeever,32474,16937,3,,1662992831,gmckeever,,,,,,,,,,,,,,,,,,,246982,16937,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,392340,3884,Work,
81605,,3731,12,"<p>Mirror,</p>","Mirror,",25,6,1836,9,7,1836,Y,,1613143590,gmckeever,Y,"1836-6-25 (Saturday)","1836-7-9 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140555,81605,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,13350,11732,2,,1658496199,dsterricks,13349,11732,3,,1658496199,dsterricks,,,,,,,,,,,,,,,,,,,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,392448,3984,Work,
81608,,3731,13,<p>Lounger</p>,Lounger,25,6,1836,9,7,1836,Y,,1613143620,gmckeever,Y,"1836-6-25 (Saturday)","1836-7-9 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140558,81608,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,11731,16,,,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",T,16,10,,,"<p>Multiple 3-vol edns.</p>",1613143620,gmckeever,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,68771,11731,Holding,,13346,11731,1,,1613143620,gmckeever,13347,11731,2,,1613143620,gmckeever,13416,11731,3,,1613143620,gmckeever,,,,,,,,,,,,,,,,,,,71396,11731,3268,Speculative,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1719228599,kbaston,4429,Lounger,0,N,0,N,,1719228599,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,437327,4429,Work,
81611,,3731,14,"<p>&amp; Fool of Quality</p>","&amp; Fool of Quality",25,6,1836,9,7,1836,Y,,1613143656,gmckeever,Y,"1836-6-25 (Saturday)","1836-7-9 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140561,81611,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,11718,16,,,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",T,85,33,,,"<p>There are also multiple 5-vol edns published in London before Wigtown borrowings.</p>",1658285248,dsterricks,Array,Language,English,Genre,Novel,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,228232,11718,Holding,,13390,11718,1,,1658285248,dsterricks,13391,11718,2,,1658285248,dsterricks,13392,11718,3,,1658285248,dsterricks,13393,11718,4,,1658285248,dsterricks,13269,11718,5,,1658285248,dsterricks,,,,,,,226861,11718,3217,Speculative,6309,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",85,33,T,T59854,,,English,Dublin,1765,N,1770,N,12mo,,,,,1658285248,dsterricks,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
81614,,3731,15,"<p>Tales of a  Grandfather  3 Vols</p>","Tales of a  Grandfather  3 Vols",2,8,1836,13,8,1836,Y,,1613143711,gmckeever,Y,"1836-8-2 (Tuesday)","1836-8-13 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140564,81614,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16666,16,,,"Tales of a Grandfather [Unspecified]",T,83,32,,,"<p>Series not specified. Associated with first series in lieu of further information. Borrowings before Nov 1828 (when second series published) associated definitively with the separate holding of the first series.</p>",1662991760,gmckeever,Array,,,,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720000942,jkennard,247468,16666,Holding,,31294,16666,1,,1662991760,gmckeever,31297,16666,2,,1662991760,gmckeever,31300,16666,3,,1662991760,gmckeever,,,,,,,,,,,,,,,,,,,246940,16666,8501,Speculative,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720000942,jkennard,389911,1538,Work,
81617,,3731,16,"<p>Shaws Travles  vol 1<sup>st</sup></p>","Shaws Travles  vol 1st",17,9,1836,6,10,1836,Y,,1613143879,gmckeever,Y,"1836-9-17 (Saturday)","1836-10-6 (Thursday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140567,81617,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16867,16,,,"Travels, or observations relating to several parts of Barbary and the Levant. (A collection of such papers as serve to illustrate the foregoing observations.)",T,7,4,,,"<p>Authorised October 1816, accounts December 1816, accessions 1816 2 vols.</p>",1613143879,gmckeever,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,32236,16867,1,,1613143879,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71402,16867,8393,"Very likely",1084,"[Travels, or observations relating to several parts of Barbary and the Levant. (A collection of such papers as serve to illustrate the foregoing observations.)]",7,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003360761,,English,Edinburgh,1808,N,0,N,8vo,,,,,1613143879,gmckeever,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
81620,,3731,17,<p>Pirate</p>,Pirate,6,10,1836,11,10,1836,Y,,1613143914,gmckeever,Y,"1836-10-6 (Thursday)","1836-10-11 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140570,81620,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16702,16,,,"The Pirate. By the author of 'Waverley,' etc.",T,108,36,,,"<p>Accounts for October 1821, accession 1821 3 vols.</p>",1697198960,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31432,16702,1,,1697198960,gmckeever,31435,16702,2,,1697198960,gmckeever,31438,16702,3,,1697198960,gmckeever,,,,,,,,,,,,,,,,,,,366580,16702,8294,"Very likely",2997,"The Pirate. By the author of &#039;Waverley,&#039; etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1719840549,jkennard,2997,Pirate,0,N,0,N,,1719840549,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720000942,jkennard,440276,2997,Work,
81623,,3731,18,"<p>Edin <sup>r</sup> for October 1835</p>","Edin r for October 1835",6,10,1836,11,10,1836,Y,,1613143956,gmckeever,Y,"1836-10-6 (Thursday)","1836-10-11 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140573,81623,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36563,16402,"62.125 (October 1835)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,
81626,,3731,19,"<p>Waverly 3 vols</p>","Waverly 3 vols",11,10,1836,18,10,1836,Y,,1613143988,gmckeever,Y,"1836-10-11 (Tuesday)","1836-10-18 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140576,81626,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,,,,,,,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719830485,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719830485,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720000942,jkennard,440006,561,Work,
81629,,3731,20,"<p>Robertsons Charles V Vol <span style=""text-decoration: line-through;"">2</span>1</p>","Robertsons Charles V Vol 21",22,10,1836,19,11,1836,Y,"<p>Vol no ambiguous.</p>",1613144061,gmckeever,Y,"1836-10-22 (Saturday)","1836-11-19 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140579,81629,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,11707,16,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,39,20,,,"<p>Multiple 4-vol edns.</p>",1658494419,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13243,11707,1,,1658494419,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228271,11707,3226,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
81632,,3731,21,"<p>Guy Mannering</p>","Guy Mannering",22,10,1836,19,11,1836,Y,,1613144097,gmckeever,Y,"1836-10-22 (Saturday)","1836-11-19 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140582,81632,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16720,16,,,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",G,48,24,,,"<p>Accessions 3 vols 1814.</p><p>Borrowed consistently as 2 vols. Possible that a vol was mislaid. Equally, the (relatively) few borrowings that do not state no. of vols could be of all 3.</p>",1614255566,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31480,16720,1,,1614255566,gmckeever,31483,16720,2,,1614255566,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,76127,16720,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719997272,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719997272,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720000942,jkennard,441620,6004,Work,
81635,,3731,22,<p>Monastery</p>,Monastery,25,10,1836,5,11,1836,Y,,1613144133,gmckeever,Y,"1836-10-25 (Tuesday)","1836-11-5 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140585,81635,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16276,16,,,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",T,48,16,,,"<p>Accounts for 1819, accessions 1820 3 vols.</p>",1613561707,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30112,16276,1,,1613561707,gmckeever,30115,16276,2,,1613561707,gmckeever,30118,16276,3,,1613561707,gmckeever,,,,,,,,,,,,,,,,,,,73985,16276,8402,"Very likely",3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1719908314,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720000942,jkennard,440618,3901,Work,
81638,,3731,23,<p>Abbot</p>,Abbot,5,11,1836,19,11,1836,Y,,1613144167,gmckeever,Y,"1836-11-5 (Saturday)","1836-11-19 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140588,81638,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16648,16,,,"The Abbot. By the author of Waverley [i.e. Sir Walter Scott].",T,72,24,,,"<p>Accounts for 1819, accessions for 1820 3 vols.</p><p>Does not appear to have been a quick second edition.</p>",1613658386,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31225,16648,1,,1613658386,gmckeever,31228,16648,2,,1613658386,gmckeever,31231,16648,3,,1613658386,gmckeever,,,,,,,,,,,,,,,,,,,74795,16648,15401,Certain,9167,"The abbot. By the author of &quot;Waverley&quot; [i.e. Sir Walter Scott]. In three volumes.",88,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000003508,,English,Edinburgh,1820,N,0,N,12mo,,,,,1703250047,kbaston,9167,Abbot,0,N,0,N,,1719998376,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720000942,jkennard,441647,9167,Work,
81641,,3731,24,<p>Woodstock</p>,Woodstock,19,11,1836,26,11,1836,Y,,1613144197,gmckeever,Y,"1836-11-19 (Saturday)","1836-11-26 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140591,81641,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16507,16,,,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",W,84,29,,,"<p>Ordered Oct 185, in accessions for Dec 1825 3 vols.</p>",1674478324,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30589,16507,1,,1674478324,gmckeever,30592,16507,2,,1674478324,gmckeever,30595,16507,3,,1674478324,gmckeever,,,,,,,,,,,,,,,,,,,308727,16507,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720000942,jkennard,388855,515,Work,
81644,,3731,25,"<p>Charles V vol's 3, 4</p>","Charles V vol's 3, 4",19,11,1836,10,12,1836,Y,,1613144289,gmckeever,Y,"1836-11-19 (Saturday)","1836-12-10 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140594,81644,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,11707,16,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,39,20,,,"<p>Multiple 4-vol edns.</p>",1658494419,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13245,11707,3,,1658494419,dsterricks,13246,11707,4,,1658494419,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,228271,11707,3226,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
81647,,3731,26,"<p>Blackwood for Nov</p>","Blackwood for Nov",19,11,1836,26,11,1836,Y,,1613144433,gmckeever,Y,"1836-11-19 (Saturday)","1836-11-26 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140597,81647,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,37820,16216,"40.253 (November 1836)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720000788,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720000788,jkennard,,,,,,,,,,,,,,,,,,,,,
