lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,47032,,195,<p>398x</p>,0,1,1813,0,0,0,1813-1,,,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,60019,47032,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",,,,,14254,12067,,,1665432449,adeans,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,47035,,196,<p>405x</p>,0,1,1813,0,0,0,1813-1,,,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,60025,47035,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12709,19,,,"The way-side cottager",T,11,11,,,,1665236208,adeans,Array,"Catalogue Number",405,"Catalogue Title","Ruikbies Poems",,,,,19087,12709,,,1665236208,adeans,,,,,,,257702,12709,18591,"Very likely",560,"The way-side cottager; consisting of pieces in prose and verse",11,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515444230004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665236208,adeans,560,"Way-side Cottager; Consisting of Pieces in Prose and Verse",,N,,N,,1700219830,baitken,9309,,Ruickbie,James,,0,0,0,N,0,0,0,N,Male,,1665236208,adeans,388903,560,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55690,,219,<p>405x</p>,0,2,1813,0,0,0,1813-2,,,,4549,19,,M,Murray,Walter,,,96,1813,1822,,"Knock (K)",,Male,,"<p>Marked as 'demitted' in April 1817, and January 1818.</p>",1664308793,adeans,72517,55690,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12709,19,,,"The way-side cottager",T,11,11,,,,1665236208,adeans,Array,"Catalogue Number",405,"Catalogue Title","Ruikbies Poems",,,,,19087,12709,,,1665236208,adeans,,,,,,,257702,12709,18591,"Very likely",560,"The way-side cottager; consisting of pieces in prose and verse",11,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515444230004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665236208,adeans,560,"Way-side Cottager; Consisting of Pieces in Prose and Verse",,N,,N,,1700219830,baitken,9309,,Ruickbie,James,,0,0,0,N,0,0,0,N,Male,,1665236208,adeans,388903,560,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,56875,,28,<p>398x</p>,0,2,1814,0,0,0,1814-2,,,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,80932,56875,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",,,,,14254,12067,,,1665432449,adeans,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,58516,,61,<p>398x</p>,0,8,1814,0,0,0,1814-8,,,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,88276,58516,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",,,,,14254,12067,,,1665432449,adeans,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,60559,,16,<p>586x</p>,0,9,1815,0,0,0,1815-9,,,,3991,19,,G,Grieve,William,,Will,84,1813,1818,,Langholm,,Male,,"<p>Marked 'Demitted' in August 1816, and again in January 1817. Seems to resume borrowing in February 1818 and is marked as 'demitted' again in September 1818.</p>",1620049479,adeans,92851,60559,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,61192,,207,<p>586x</p>,0,7,1815,0,0,0,1815-7,,,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,96001,61192,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,61186,,205,<p>586x</p>,0,6,1815,0,0,0,1815-6,,,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,95995,61186,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,61432,,70,<p>405x</p>,0,3,1815,0,0,0,1815-3,,,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,96241,61432,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12709,19,,,"The way-side cottager",T,11,11,,,,1665236208,adeans,Array,"Catalogue Number",405,"Catalogue Title","Ruikbies Poems",,,,,19087,12709,,,1665236208,adeans,,,,,,,257702,12709,18591,"Very likely",560,"The way-side cottager; consisting of pieces in prose and verse",11,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515444230004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665236208,adeans,560,"Way-side Cottager; Consisting of Pieces in Prose and Verse",,N,,N,,1700219830,baitken,9309,,Ruickbie,James,,0,0,0,N,0,0,0,N,Male,,1665236208,adeans,388903,560,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2206,16v-17r,westerkirk_1_16v-17r,63649,,141,<p>586x</p>,0,5,1815,0,0,0,1815-5,,,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,100348,63649,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2206,16v-17r,westerkirk_1_16v-17r,70276,,156,<p>405x</p>,0,12,1815,0,0,0,1815-12,,,,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,113950,70276,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12709,19,,,"The way-side cottager",T,11,11,,,,1665236208,adeans,Array,"Catalogue Number",405,"Catalogue Title","Ruikbies Poems",,,,,19087,12709,,,1665236208,adeans,,,,,,,257702,12709,18591,"Very likely",560,"The way-side cottager; consisting of pieces in prose and verse",11,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515444230004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665236208,adeans,560,"Way-side Cottager; Consisting of Pieces in Prose and Verse",,N,,N,,1700219830,baitken,9309,,Ruickbie,James,,0,0,0,N,0,0,0,N,Male,,1665236208,adeans,388903,560,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2209,17v-18r,westerkirk_1_17v-18r,71699,,95,<p>586x</p>,0,4,1815,0,0,0,1815-4,,,,5392,19,,G,Grieve,Walter,,,11,1814,1815,,,,Male,,"<p>Demitted in June 1815.</p>",1610965219,adeans,118088,71699,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74543,,128,<p>586x</p>,0,12,1815,0,0,0,1815-12,,,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143333,74543,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74168,,3,<p>405x</p>,0,1,1815,0,0,0,1815-1,,,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,123542,74168,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12709,19,,,"The way-side cottager",T,11,11,,,,1665236208,adeans,Array,"Catalogue Number",405,"Catalogue Title","Ruikbies Poems",,,,,19087,12709,,,1665236208,adeans,,,,,,,257702,12709,18591,"Very likely",560,"The way-side cottager; consisting of pieces in prose and verse",11,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515444230004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665236208,adeans,560,"Way-side Cottager; Consisting of Pieces in Prose and Verse",,N,,N,,1700219830,baitken,9309,,Ruickbie,James,,0,0,0,N,0,0,0,N,Male,,1665236208,adeans,388903,560,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,77192,,199,<p>586x</p>,0,2,1816,0,0,0,1816-2,,,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,130736,77192,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,78014,,149,<p>586x</p>,0,6,1816,0,0,0,1816-6,,,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,133838,78014,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,77594,,64,<p>586x</p>,0,1,1816,0,0,0,1816-1,,,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,132896,77594,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79526,,47,<p>586x</p>,0,7,1816,0,0,0,1816-7,,,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,136583,79526,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79775,,103,<p>586x</p>,0,5,1816,0,0,0,1816-5,,,,3988,19,,O,Oliver,William,,Wm.,61,1813,1816,,,,Male,,,1612967092,adeans,137195,79775,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2236,26v-27r,westerkirk_1_26v-27r,84908,,84,<p>398x</p>,0,9,1817,0,0,0,1817-9,,,,3874,19,,J,Johnstone,Richard,,Rich.d,100,1813,1822,,,,Male,,,1665087153,adeans,146294,84908,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",,,,,14254,12067,,,1665432449,adeans,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,
