lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1399,1010402,p1010402,31654,5123,15,"<p>Baillies Plays 3<sup>d</sup> vol</p>",8,5,1813,0,0,0,"1813-5-8 (Saturday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478515,31654,Main,,,,,,,,,,,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134742,9629,3,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1411,1010419,p1010419,31924,5393,1,"<p>Baillie's Plays 2 V.</p>",21,11,1810,0,0,0,"1810-11-21 (Wednesday)",,2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,477339,31924,Main,,,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,11060,9629,2,,1699438041,kbaston,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1447,1010446,p1010446,32816,6285,28,"<p>Ballies plays 2</p>",24,5,1810,14,6,1810,"1810-5-24 (Thursday)","1810-6-14 (Thursday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,451769,32816,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,11060,9629,2,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33045,6514,33,"<p>Baillies Plays 2<sup>d</sup></p>",10,1,1810,0,2,1810,"1810-1-10 (Wednesday)",1810-2,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483264,33045,Main,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,11060,9629,2,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1460,1010457,p1010457,33149,6618,2,"<p>Bailies plays 2 Vol</p>",21,1,1808,18,6,1808,"1808-1-21 (Thursday)","1808-6-18 (Saturday)",2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483588,33149,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,11060,9629,2,,1699438041,kbaston,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1465,1010464,p1010464,33291,6760,32,"<p>Ballies plays 2 Vol</p>",8,7,1810,0,0,0,"1810-7-8 (Sunday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,484002,33291,Main,"Life dates",1747-1820,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,11060,9629,2,,1699438041,kbaston,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1465,1010464,p1010464,33300,6769,41,"<p>Bailies plays</p>",4,3,1811,22,7,1811,"1811-3-4 (Monday)","1811-7-22 (Monday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,484029,33300,Main,"Life dates",1747-1820,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,11060,9629,2,,1699438041,kbaston,134742,9629,3,,1699438041,kbaston,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1483,1010479,p1010479,33775,7244,2,"<p>Miss Bailleys plays</p>",31,10,1812,0,0,0,"1812-10-31 (Saturday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486078,33775,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,11060,9629,2,,1699438041,kbaston,134742,9629,3,,1699438041,kbaston,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1490,1010483,p1010483,33961,7430,9,"<p>Baillies Plays 1<sup>st</sup> v</p>",19,5,1810,30,5,1810,"1810-5-19 (Saturday)","1810-5-30 (Wednesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487116,33961,Main,,,,,,,,,,,,,,,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34208,7677,23,"<p>Baillies plays 2 Vol</p>",25,3,1809,17,5,1809,"1809-3-25 (Saturday)","1809-5-17 (Wednesday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488142,34208,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,11060,9629,2,,1699438041,kbaston,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1521,1010506,p1010506,34755,8224,15,"<p>Plays by Miss Bailie 2 vol</p>",16,1,1807,0,0,0,"1807-1-16 (Friday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490308,34755,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,11060,9629,2,,1699438041,kbaston,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35042,8511,47,"<p>Baillies [...] plays 2<sup>d</sup> v of each</p>",20,2,1809,14,4,1809,"1809-2-20 (Monday)","1809-4-14 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491400,35042,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,11060,9629,2,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1534,1010513,p1010513,35206,8675,5,"<p>Baillies Plays 2 Vols</p>",26,2,1807,28,2,1807,"1807-2-26 (Thursday)","1807-2-28 (Saturday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,491904,35206,Main,,,,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,11060,9629,2,,1699438041,kbaston,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1557,1010529,p1010529,35863,9332,46,"<p>Balies plays 3<sup>d</sup> v</p>",28,7,1812,0,0,0,"1812-7-28 (Tuesday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498588,35863,Main,,,,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134742,9629,3,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1563,1010533,p1010533,35987,9456,17,"<p>Bailie's plays 1st vol</p>",17,9,1808,15,3,1809,"1808-9-17 (Saturday)","1809-3-15 (Wednesday)",2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,499032,35987,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1564,1010534,p1010534,36047,9516,47,"<p>Baileys Plays 3<sup>d</sup> Vol</p>",1,5,1813,0,0,0,"1813-5-1 (Saturday)",,2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,499218,36047,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134742,9629,3,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1566,1010535,p1010535,36055,9524,4,"<p>Baillies Plays 1<sup>st</sup></p>",15,5,1813,0,0,0,"1813-5-15 (Saturday)",,2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,496329,36055,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1574,1010547,p1010547,36206,9675,23,"<p>Baillies plays 2 V</p>",9,8,1809,16,8,1809,"1809-8-9 (Wednesday)","1809-8-16 (Wednesday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,497022,36206,Main,"Life dates",1754-1812,,,,,,,,,,,,,,,,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,11060,9629,2,,1699438041,kbaston,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1587,1010555,p1010555,36539,10008,4,"<p>Bailley's plays 1<sup>st</sup> v.</p>",26,11,1811,0,0,0,"1811-11-26 (Tuesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,498090,36539,Main,"Life dates","d. 1834",,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1699438041,kbaston,Array,,,134895,9629,1,,1699438041,kbaston,,,,,,,,,,,,,367117,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1699438042,kbaston,2967,"Plays on the Passions",,N,,N,,1700219839,baitken,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1699438042,kbaston,391390,2967,Work,
