lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106322,73,SL13714_071,220502,,2,"<p>Terence's Comedies</p>",0,3,1772,0,0,0,1772-3,,,,,,,,19145,68,,S,Shepherd," James",,,3,1772,1772,<p>Other</p>,,,Male,,,1670330221,mbranagh,470594,220502,Main,,,,,,,,,,,,,,,,,,,,,,,,,40937,68,,,"Terence's Comedies",T,4,4,,,,1687515309,mbranagh,Array,,,,,,,,,88484,40937,,,1687515309,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353697,40937,35471,Certain,8108,"Terence’s Comedies: made English. With his life; and some remarks at the end. By several hands.",4,4,T,R30657,,,English,London,1694,N,0,N,8vo,,,,,1687515309,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107045,69,SL137144_069,235049,,1,"<p>Introduction to the Hist of Europe</p>",28,10,1789,0,0,0,"1789-10-28 (Wednesday)",,,,,,,,21116,68,,A,Anderson,John,,,18,1789,1811,<p>Pupil</p>,,,Male,,,1681905907,mbranagh,528797,235049,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41678,68,,,"Introduction to the History of Europe",I,1,1,,,,1681905907,mbranagh,Array,,,,,,,,,90479,41678,,,1681905907,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337211,41678,39512,Speculative,5039,"An introduction to the history of the principal kingdoms and states of Europe. By Samuel Puffendorf, counsellor of state to the present King of Sweden. Made English from the original.",2,2,A,R20986,,,English,London,1695,N,0,N,8vo,2v,,,,1685011268,mbranagh,5039,"Introduction to the History of the Principal Kingdoms and States of Europe",,N,,N,,1700219847,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,393537,5039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107936,365,SL137144_367,252878,,3,"<p>Thucydides 6 Vol<sup>s</sup></p>",13,10,1801,0,0,0,"1801-10-13 (Tuesday)",,Returned,yes,,,,,23096,68,,G,Gray,James,,,15,1801,1812,<p>Pupil</p>,,,Male,,,1701356859,kbaston,561868,252878,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,65936,68,,Thucydides,Thucydides,T,1,1,,,,1701356859,kbaston,Array,,,,,,,,,146312,65936,6,,1701356859,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370036,65936,40343,Speculative,5386,"Proposals for subscription to Thucydides Gr. Lat. folio, now printing at the Theater in Oxford. Three of the eight books of this history are already printed; copies of which may be seen at the undertaker’s: and the whole is design’d, God willing, to be finish’d and ready for publication in Trinity term, 1695.",1,1,P,R219316,,,"Greek | Latin",Oxford,1695,N,0,N,folio,,,,"<p>More likely to be a 1788 octavo edition (Besançon) that is borrowed by pupils at the RHS but this edition not findable on ESTC, BnF or Worldcat. This eventual 1695 edition is also in the library but pupils were unlikely to borrow in folio. A later 1804 edition is also in the 1839 catalogue. </p>",1701356859,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108254,8,SL137144_473,258485,,17,"<p>Puffendurf's Introduction to History of Europe</p>",17,3,1810,0,0,0,"1810-3-17 (Saturday)",,,,,,,,24086,68,,R,Russel,John,,,15,1809,1824,<p>Pupil</p>,,,Male,,,1693828149,mbranagh,538370,258485,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42593,68,,,"Puffendurf's Introduction to History of Europe",P,1,1,,,,1685011268,mbranagh,Array,,,,,,,,,92771,42593,,,1685011268,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345785,42593,39512,Speculative,5039,"An introduction to the history of the principal kingdoms and states of Europe. By Samuel Puffendorf, counsellor of state to the present King of Sweden. Made English from the original.",2,2,A,R20986,,,English,London,1695,N,0,N,8vo,2v,,,,1685011268,mbranagh,5039,"Introduction to the History of the Principal Kingdoms and States of Europe",,N,,N,,1700219847,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,393537,5039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108800,,SL137145_123,263180,,10,<p>Terence Comedies</p>,7,12,1811,0,0,0,"1811-12-7 (Saturday)",,,,,,,,24650,68,,S,Sprott,Mark,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1687515309,mbranagh,546228,263180,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40937,68,,,"Terence's Comedies",T,4,4,,,,1687515309,mbranagh,Array,,,,,,,,,88484,40937,,,1687515309,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353697,40937,35471,Certain,8108,"Terence’s Comedies: made English. With his life; and some remarks at the end. By several hands.",4,4,T,R30657,,,English,London,1694,N,0,N,8vo,,,,,1687515309,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109625,,SL137146_195,270218,,4,"<p>Port Royal Nouvelle Methode v. 1, 2</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,Returned,yes,,,,,25544,68,,S,Sloan,David,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693994247,mbranagh,557938,270218,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44546,68,,,"Port Royal Nouvelle Methode",P,2,1,,,,1693993832,mbranagh,Array,,,,,,,,,96629,44546,1,,1693993832,mbranagh,96632,44546,2,,1693993832,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364402,44546,42775,Certain,10627,"Nouvelle Methode de Messieurs de Port Royal Pour Apprendre Facilement La Langue Latine Contenant Les Regles Des Genres, Des Declinaisons, des Preterits, de la Syntaxe, de la Quantité, &amp; des Accens Latins ; Mises En François ... ; Augmentée d'un grand nombre de remarques tres-solides, &amp; non moins necessaires pour la parfaite connoissance de la langue Latine ... ; Avec un traité de la Poésie Latine, &amp; une breve instruction sur les regles de la Poésie Françoise",2,1,N,,https://worldcat.org/en/title/643144244,,French,Paris,1696,N,0,N,8vo,,,,,1693993832,mbranagh,10627,"Nouvelle Methode de Messieurs de Port Royal",,,,,,1701961354,baitken,18742,,,,,0,0,0,N,0,0,0,N,,,1693993832,mbranagh,402604,10627,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109640,,SL137146_200,270374,,4,"Terence's Comedies",18,12,1823,,,,"1823-12-18 (Thursday)",,,,,,,,25556,68,,S,Souter,Alexander,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1693997230,mbranagh,353315,270374,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40937,68,,,"Terence's Comedies",T,4,4,,,,1687515309,mbranagh,Array,,,,,,,,,88484,40937,,,1687515309,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353697,40937,35471,Certain,8108,"Terence’s Comedies: made English. With his life; and some remarks at the end. By several hands.",4,4,T,R30657,,,English,London,1694,N,0,N,8vo,,,,,1687515309,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109817,,SL137146_259,272216,,13,"<p>Lister's Journey</p>",26,4,1826,0,0,0,"1826-4-26 (Wednesday)",,,,,,,,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,558484,272216,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44894,68,,,"Lister's Journey",L,1,1,,,,1695210137,mbranagh,Array,,,,,,,,,97292,44894,,,1695210137,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364894,44894,1057,Certain,4917,"Journey to Paris in the year 1698.",3,3,J,R2460,,,English,London,1699,N,0,N,8vo,,,,,1702303433,kbaston,4917,"Journey to Paris in the Year 1698",0,N,0,N,,1702303433,kbaston,734,,Lister,Martin,,1638,0,0,Y,1712,0,0,N,Male,,1702303433,kbaston,407611,4917,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110279,,SL137146_413,275870,,5,"Terence's Comedies",5,2,1826,,,,"1826-2-5 (Sunday)",,,,,,,,20855,68,,S,Stewart,James,,,24,1796,1826,<p>Pupil</p>,,,Male,,,1705062578,mbranagh,358811,275870,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40937,68,,,"Terence's Comedies",T,4,4,,,,1687515309,mbranagh,Array,,,,,,,,,88484,40937,,,1687515309,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353697,40937,35471,Certain,8108,"Terence’s Comedies: made English. With his life; and some remarks at the end. By several hands.",4,4,T,R30657,,,English,London,1694,N,0,N,8vo,,,,,1687515309,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110330,,SL137146_430,276368,,7,"<p>Horatius Delphini</p>",5,2,1826,0,0,0,"1826-2-5 (Sunday)",,,,,,,,26042,68,,F,"Finlay Watson",William,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1696414796,mbranagh,559279,276368,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40268,68,,,"Horatius Delphini",H,3,2,,,,1696414796,mbranagh,Array,Format,4to,,,,,,,98231,40268,,,1696414796,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365599,40268,43033,Speculative,411,"Q. Horatii Flacci Opera. Interpretatione &amp; notis illustravit Ludovicus Desprez cardinalitius socius ac rhetor emeritus, jussu christianissimi regis, in usum serenissimi Delphini ac serenissimorum principum Burgundiæ, Andium, Biturigum. Huic editioni accessere vita Horatii cum Dacerii notis, ejusdem chronologia Horatiana, &amp; præfatio de satira romana.",3,2,Q,R23468,,,Latin,London,1694,N,0,N,8vo,,,,,1696414796,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,775,7,UYLY205-2_00000007,15170,,11,"<p>Malebranch′s search after Truth</p>",14,3,1748,10,5,1748,"1748-3-14 (Thursday)","1748-5-10 (Friday)",Classmark,E.7.54,"Original Returned Text","Malebranche's search after truth.",Professor,"James Murison",3898,11,,R,Robertson,George,,,48,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407138684</a></p>,1637858097,gmckeever,93442,15170,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",,,,,,,3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,781,13,UYLY205-2_00000013,15269,,3,"<p>Critici Sacri Tom. 2<sup>dus</sup></p>",6,4,1748,25,4,1748,"1748-4-6 (Saturday)","1748-4-25 (Thursday)",Classmark,"K 1.","Original Returned Text","Critici Sacri Tom. 2<sup>dus</sup>",Professor,"Andrew Shaw",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,93538,15269,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3107,11,,,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",C,23,23,,,"<p>1734 cat gives at K.1.7 9 Tomes Amsterdam 1698</p><p>1768 cat: 8 vol Amstelod. 1698.</p><p>1779 cat P.1.12 '<sup>Critici Sacri fine</sup>Annotata in vetus &amp; Novum Testamentum 8 Tom. Amst. 1698'.</p>",1639140452,gmckeever,Array,Classmark,"K.1.7, P.1.13, P.1.12",,,,,,,16147,3107,2,,1639140452,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172170,3107,3670,Certain,9760,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",23,23,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002805455,,Latin,Amsterdam,1698,N,0,N,folio,,,,,1639140452,gmckeever,9760,"Critici Sacri ... Multis Anecdotis, Commentariis, ac Indice",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,782,14,UYLY205-2_00000014,15293,,8,"<p>Ozanams Tables</p>",15,4,1748,28,4,1748,"1748-4-15 (Monday)","1748-4-28 (Sunday)",Classmark,F.7.5,"Original Returned Text","Ozanams Tables",Professor,"Henry Rymer",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,50467,15293,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3116,11,,,"Tables de sinus, tangentes et sécantes pour un rayon de 10000000 parties, et des logarithmes des sinus et des tangentes, pour un rayon de 100000000 parties, par M. Ozanam, ...",T,5,5,,,"<p>1734 cat gives Paris 1697</p>",1603461718,gmckeever,Array,Classmark,"F.7.5, F.7.4",,,,,,,3905,3116,,,1603461718,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31774,3116,3685,Certain,1558,"Tables de sinus, tangentes et sécantes pour un rayon de 10000000 parties, et des logarithmes des sinus et des tangentes, pour un rayon de 100000000 parties, par M. Ozanam, ...",5,5,T,,http://www.worldcat.org/oclc/459055924,,French,Paris,1697,N,0,N,8vo,,,,,1603461718,gmckeever,1558,"Tables de Sinus, Tangentes et Sécantes ... et des Logarithmes des Sinus et des Tangentes",,N,,N,,1700219834,baitken,2491,,Ozanam,Jacques,,1640,0,0,N,1717,0,0,N,Male,,1661940810,kbaston,389933,1558,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,787,19,UYLY205-2_00000019,15384,,13,"<p>Wallisii Opera Math. Vol. 2<sup>d</sup></p>",30,5,1748,6,6,1748,"1748-5-30 (Thursday)","1748-6-6 (Thursday)",Classmark,J.1.16,"Original Returned Text","Wallisii Opera Math. Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,51394,15384,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3170,11,,,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",J,14,12,,,"<p>1734 cat gives 3 vols Oxford 1699.</p><p>1768 cat Q.2.9 ditto.</p><p>See <a>http://library.st-andrews.ac.uk/record=b2396561~S1</a> largely later acquisition?</p>",1633010302,gmckeever,Array,Classmark,"J.1.16, Q.2.9",,,,,,,16462,3170,2,,1633010302,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152208,3170,3793,Certain,3345,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",15,13,J,R38413,,,Latin,Oxford,1693,N,1699,N,folio,,,,,1633010302,gmckeever,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,788,20,UYLY205-2_00000020,15406,,15,"<p>Kettlewells Measures of Obedience</p>",24,6,1748,2,7,1748,"1748-6-24 (Monday)","1748-7-2 (Tuesday)",Classmark,C.7.30,"Original Returned Text","Kettlewells Measures of Obedience",,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,51550,15406,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3183,11,,,"The measures of Christian obedience: or, A discourse shewing, what obedience is indispensably necessary to a regenerate state, and what defects are consistent with it; for the promotion of piety, and the peace of troubled consciences. By John Kettlewell, late Vicar of Coles-Hill, in Warwickshire.",T,2,2,,,"<p>1734 cat gives London 1696.</p><p>1768 cat D.3.8 ditto.</p>",1629378544,gmckeever,Array,Classmark,"C.7.30, D.3.8",,,,,,,3972,3183,,,1629378544,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137400,3183,3823,Certain,4326,"The measures of Christian obedience: or, A discourse shewing, what obedience is indispensably necessary to a regenerate state, and what defects are consistent with it; for the promotion of piety, and the peace of troubled consciences. By John Kettlewell, late Vicar of Coles-Hill, in Warwickshire.",2,2,T,R217162,,,English,London,1696,N,0,N,8vo,,,,,1629378544,gmckeever,4326,"Measures of Christian Obedience",0,N,0,N,,1703089638,kbaston,2557,,Kettlewell,John,,1653,0,0,N,1695,0,0,N,Male,,1703089638,kbaston,412474,4326,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
