lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51508,prof-3475,21,"<p>Temple's Works. Vol. 1 (M.<sup>r</sup> Fraser)</p>",28,11,1788,10,12,1788,"1788-11-28 (Friday)","1788-12-10 (Wednesday)","Original Borrowed Date","28 Nov 1788","Original Returned Date","10 Dec 1788",5701,6,,F,Fraser,,Mr,,6,1780,1789,,,,Male,,,1610964314,kbaston,117983,51508,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117980,51508,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13356,6,,,"Works of Sir William Temple, Bart.",W,15,10,https://eleanor.lib.gla.ac.uk/record=b1594326,,,1702399140,kbaston,Array,Press,S,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-c.7,8","Original Author","Temple, William, Sir, 1628-1699.",,,,,,,,,,,,,,,,,,,,,,19992,13356,1,,1702399140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373021,13356,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51503,prof-3470,16,"<p>Kaims' Remarkable decisions</p>",10,9,1788,10,12,1788,"1788-9-10 (Wednesday)","1788-12-10 (Wednesday)","Original Borrowed Date","10 Sep 1788","Original Returned Date","10 Dec 1788",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117950,51503,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14112,6,,,"Remarkable decisions of  the Court of Session, from 1716, to 1728.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b2311856,,,1610963757,kbaston,Array,Press,E,Shelf,6,Number,12,"Possible modern shelfmark","F12-x.11  ","Original Author","Kames, Henry Home, Lord, 1696-1782.",,,,,,,,,,,,,,,,,,,,,,20748,14112,,,1610963757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54914,14112,5191,Certain,2413,"Remarkable decisions of  the Court of Session, from 1716, to 1728.",4,4,R,T78720,,,English,Edinburgh,1728,N,0,N,folio,,,,,1661890194,jjsmith,2413,"Remarkable Decisions of the Court of Session, from 1716 to 1728",,N,,N,,1700219837,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,390814,2413,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51497,prof-3464,10,"<p>Middleton's life of Cicero. 2 vols</p>",18,3,1788,7,11,1788,"1788-3-18 (Tuesday)","1788-11-7 (Friday)","Original Borrowed Date","18 Mar 1788","Original Returned Date","7 Nov 1788",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117923,51497,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13502,6,,,"History of the life of Marcus Tullius Cicero : in two volumes",H,17,9,https://eleanor.lib.gla.ac.uk/record=b1589664,,,1612277229,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bl8-d.7-8","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,,,,,,,,,,,,,,,,20138,13502,1,,1612277229,kbaston,26524,13502,2,,1612277229,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63815,13502,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51496,prof-3463,9,"<p>Hales pleas of the Crown. 2 vols</p>",18,3,1788,7,5,1788,"1788-3-18 (Tuesday)","1788-5-7 (Wednesday)","Original Borrowed Date","18 Mar 1788","Original Returned Date","7 May 1788",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117917,51496,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13094,6,,,"Historia placitorum Coronae. The history of the pleas of the Crown ... Now first  published from the ... original manuscript ... with large notes. By Sollom  Emlyn ...",H,12,8,http://eleanor.lib.gla.ac.uk/record=b1612635,,,1701951237,kbaston,Array,Press,V,Shelf,4,"Possible modern shelfmark","Sp Coll Bk1-a.10-11","Original Author","Hale, Matthew, Sir, 1609-1676.",,,,,,,,,,,,,,,,,,,,,,,,19730,13094,1,,1701951237,kbaston,29176,13094,2,,1701951237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370858,13094,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2748,28r,MS-LIB-5-057,51515,prof-3482,3,"State Trials vol. 1",20,2,1789,28,2,1789,"1789-2-20 (Friday)","1789-2-28 (Saturday)","Original Borrowed Date","20 Feb 1789","Original Returned Date","28 Feb 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66098,51515,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14001,6,,,"Complete collection of state-trials and proceedings for high-treason, and other crimes and misdemeanours; from the reign of King Richard II. to the  reign of King George II",C,6,4,https://eleanor.lib.gla.ac.uk/record=b1590728,,,1702305228,kbaston,Array,Press,CO,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl9-b.1-10",,,,,,,,,,,,,,,,,,,,,,,,20637,14001,1,,1702305228,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371965,14001,5124,Certain,9784,"A complete collection of state-trials, and proceedings for high-treason, and other crimes and misdemeanours; from the reign of King Richard II. to the reign of King George II.",6,4,A,T148933,,,English,London,1742,N,1766,N,folio,,,,"<p>3rd edn</p>",1702305228,kbaston,9784,"Complete Collection of State-Trials from the Reign of King Richard II to the Reign of King George II",0,N,0,N,,1702305228,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2750,29r,MS-LIB-5-059,51523,prof-3490,1,"<p>Carte's History of England Vol 2<sup>d</sup> &amp; 3<sup>d</sup></p>",22,5,1770,1,6,1770,"1770-5-22 (Tuesday)","1770-6-1 (Friday)","Original Borrowed Date","22 May 1770","Original Returned Date","1 Jun 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118097,51523,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13447,6,,,"General history of  England ... to A.D. 1613 ",G,20,15,https://eleanor.lib.gla.ac.uk/record=b1606243,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.18.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.10.9"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610965337,kbaston,Array,Press,I,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bi8-a.11-13","Original Author","Carte, Thomas.",,,,,,,,,,,,,,,,,,,,,,23854,13447,2,,1610965337,kbaston,23857,13447,3,,1610965337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,54986,13447,4483,Certain,6187,"A general history of England. By Thomas Carte, an Englishman.",27,20,A,T101742,,,English,London,1747,N,1755,N,folio,"4 vols",,,,1710759571,kbaston,6187,"General History of England [Thomas Carte]",0,N,0,N,,1710759571,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,426006,6187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2750,29r,MS-LIB-5-059,51537,prof-3504,15,"<p>Mariana De Rebus Hispanicae &amp; Cross</p>",20,6,1770,18,7,1770,"1770-6-20 (Wednesday)","1770-7-18 (Wednesday)","Original Borrowed Date","20 Jun 1770","Original Returned Date","18 Jul 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118169,51537,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,718,6,718,C,Cross,John,,,12,1768,1770,<p>Student</p>,,,Male,,,1613392076,kbaston,118172,51537,Other,Class,Preacher,"Original Full Name","John Cross",,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,13282,6,,,"Historiæ de rebus Hispaniæ libri triginta.",H,3,2,https://eleanor.lib.gla.ac.uk/record=b1578367,,,1648635109,kbaston,Array,Press,S,Shelf,2,Number,"14 &c","Possible modern shelfmark","Sp Coll Bl1-a.11,12","Original Author","Mariana, Juan de, 1536-1624.",,,,,,,,,,,,,,,,,,,,,,19918,13282,1,,1648635109,kbaston,34583,13282,2,,1648635109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,201319,13282,9050,Certain,5761,"Historiae de rebus Hispaniae libri decem, sive J. Marianae Historiae de rebus Hispaniae continuatio.",5,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002503362,,Latin,"The Hague",1733,N,0,N,folio,,,,,1648635109,kbaston,5761,"Historiae de Rebus Hispaniae [Juan de Mariana]",,N,,N,,1700219850,baitken,3844,,Mariana,"Juan de",,1535,0,0,N,1624,0,0,N,Male,,1649945067,kbaston,394276,5761,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2750,29r,MS-LIB-5-059,51531,prof-3498,9,"<p>Questionum Jur. Private Lib 4</p>",24,5,1770,11,7,1770,"1770-5-24 (Thursday)","1770-7-11 (Wednesday)","Original Borrowed Date","24 May 1770","Original Returned Date","11 Jul 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118106,51531,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14092,6,,,"Quaestionum juris privati  libri quatour: quarum plerisque insertae sunt  utriusque in Hollandia curiae res de his ipsis quaestionibus judicatae.",Q,4,4,https://eleanor.lib.gla.ac.uk/record=b1652409,,,1610965447,kbaston,Array,Press,C,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bn8-i.17  ","Original Author","Bijnkershoek, Cornelis van, 1673-1743.",,,,,,,,,,,,,,,,,,,,,,20728,14092,,,1610965447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54995,14092,9035,Certain,2583,"Cornelii van Bynkershoek ... Quaestionum juris privati libri quatuor: quarum plerisque insertae sunt utriusque in Hollandia curiae res de his ipsis quaestionibus judicatæ.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557046,,Latin,Leiden,1744,N,0,N,4to,,,,,1659952120,kbaston,2583,"Quaestionum Juris Privati [Cornelis van Bynkershoek]",,N,,N,,1700219838,baitken,5062,,Bijnkershoek,"Cornelis van",,1673,0,0,N,1743,0,0,N,Male,,1701963449,kbaston,390990,2583,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2750,29r,MS-LIB-5-059,51529,prof-3496,7,"Wolfy Cosmologia",24,5,1770,28,5,1770,"1770-5-24 (Thursday)","1770-5-28 (Monday)","Original Borrowed Date","24 May 1770","Original Returned Date","28 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66112,51529,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13372,6,,,"Cosmologia generalis, methodo  scientifica pertractata, qua, ad solidam, inprimis  Dei atque naturae, cognitionem via sternitur",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1653002,,,1605702815,kbaston,Array,Press,AY,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bn9-h.13","Original Author","Wolff, Christian, Freiherr von, 1679-1754.",,,,,,,,,,,,,,,,,,,,,,20008,13372,,,1605702815,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37987,13372,7798,Certain,7821,"Cosmologia generalis methodo scientifica pertractata, qua ad ... Dei atque Naturae cognitionem via sternitur.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003963867,,Latin,"Frankfurt am Main",1731,N,0,N,4to,,,,,1605702815,kbaston,7821,"Cosmologia Generalis",,N,,N,,1700219858,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,396403,7821,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2750,29r,MS-LIB-5-059,51530,prof-3497,8,"Bynkershoek Questionum Juris Publici Lib duo",24,5,1770,15,8,1770,"1770-5-24 (Thursday)","1770-8-15 (Wednesday)","Original Borrowed Date","24 May 1770","Original Returned Date","15 Aug 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66113,51530,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14092,6,,,"Quaestionum juris privati  libri quatour: quarum plerisque insertae sunt  utriusque in Hollandia curiae res de his ipsis quaestionibus judicatae.",Q,4,4,https://eleanor.lib.gla.ac.uk/record=b1652409,,,1610965447,kbaston,Array,Press,C,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bn8-i.17  ","Original Author","Bijnkershoek, Cornelis van, 1673-1743.",,,,,,,,,,,,,,,,,,,,,,20728,14092,,,1610965447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54995,14092,9035,Certain,2583,"Cornelii van Bynkershoek ... Quaestionum juris privati libri quatuor: quarum plerisque insertae sunt utriusque in Hollandia curiae res de his ipsis quaestionibus judicatæ.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557046,,Latin,Leiden,1744,N,0,N,4to,,,,,1659952120,kbaston,2583,"Quaestionum Juris Privati [Cornelis van Bynkershoek]",,N,,N,,1700219838,baitken,5062,,Bijnkershoek,"Cornelis van",,1673,0,0,N,1743,0,0,N,Male,,1701963449,kbaston,390990,2583,Work,,,,,,,,,,,,,,,,,,,,,,
