lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111011,192,FR263_197,363893,,2,"<p>Diary of an Invalid 8vo.</p>",9,6,1830,9,7,1830,"1830-6-9 (Wednesday)","1830-7-9 (Friday)",26273,28,,C,Copland,William,Mr,"of Colliston",2,1830,1830,,,,Male,,,1677084816,kbaston,519623,363893,Main,"Admission date",1830,"Life dates",1808-1851,86,80,Advocate,80,,Law,,,,,,,,,,,,,58466,28,,,"Diary of an invalid; being the journal of a tour in ... Portugal, Italy, Switzerland and France in 1817-19 [Matthews]",D,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575454650004341,,,1703082936,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",126419,58466,,,1703082936,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376528,58466,32873,Certain,7361,"The Diary of an Invalid; being the Journal of a Tour ... in Portugal, Italy, Switzerland and France in the years 1817-1819.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002424688,,English,London,1820,N,0,N,8vo,,,,"<p>2nd edn</p>",1703082936,kbaston,7361,"Diary of an Invalid; being the Journal of a Tour ... in Portugal, Italy, Switzerland and France in the Years 1817-1819",0,N,0,N,,1703082936,kbaston,4904,,Matthews,Henry,,1789,0,0,N,1828,0,0,N,Male,,1703082936,kbaston,411748,7361,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381663,,15,"<p>Soils &amp; manures Alex II.2.</p>",26,1,1825,9,3,1825,"1825-1-26 (Wednesday)","1825-3-9 (Wednesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549000,381663,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67350,28,,,"Treatise on soils and manures [Practical Agriculturist]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476725420004341,,,1703252638,kbaston,Array,"Possible modern shelfmark","NLS: M.39.b",149313,67350,,,1703252638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381646,67350,41967,Certain,12742,"A Treatise on Soils and Manures, as founded on actual experience, and as combined with the leading principles of agriculture: in which the theory and doctrines of Sir Humphry Davy, and other agricultural chemists, are rendered familiar to the experienced farmer.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003668654,,English,London,1818,N,0,N,8vo,,,,,1703252638,kbaston,12742,"Treatise on Soils and Manures",0,N,0,N,,1703252638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381708,,30,"<p>Napier on Store farming Jas I.8.36,</p>",11,12,1826,27,12,1826,"1826-12-11 (Monday)","1826-12-27 (Wednesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549048,381708,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67383,28,,,"Treatise on practical store farming [Napier]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21464055440004341,,,1703252582,kbaston,Array,"Possible modern shelfmark","NLS: M.41.d",149352,67383,,,1703252582,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381640,67383,41991,Certain,13675,"A treatise on practical store-farming, as applicable to the mountainous region of Etterick Forest, and the pastoral district of Scotland in general.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010558315,,English,Edinburgh,1822,N,0,N,8vo,,,,,1703252582,kbaston,13675,"Treatise on Practical Store-Farming [Baron Napier and Ettrick]",0,N,0,N,,1703252582,kbaston,18501,,Napier,"William John","Baron Napier and Ettrick",1786,0,0,N,1834,0,0,N,Male,,1703252582,kbaston,417106,13675,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381711,,31,"<p>Walpoles Letters. 4.<sup>to</sup> Ai.4. Vol 9.<sup>th</sup></p>",11,1,1827,4,2,1827,"1827-1-11 (Thursday)","1827-2-4 (Sunday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549051,381711,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,58292,28,,,"Letters from the Honble. Horace Walpole, to the Earl of Hertford.",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442293280004341,,,1688737532,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.30",126065,58292,,,1688737532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356400,58292,32741,Certain,4682,"Letters to the Earl of Hertford, during His Lordship's Embassy in Paris to which are added Mr Walpole's letters to the Rev. Henry Zouch.",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012166639,,English,London,1825,N,0,N,4to,,,,,1688737532,kbaston,4682,"Letters to the Earl of Hertford, during His Lordship's Embassy in Paris to which are added ... letters to the Rev. Henry Zouch",,N,,N,,1700219846,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719651896,jkennard,393171,4682,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381717,,32,"<p>Walpoles Works Vols I II &amp; IV</p>",26,4,1827,15,5,1827,"1827-4-26 (Thursday)","1827-5-15 (Tuesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549060,381717,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",106903,46304,1,,1688737766,kbaston,99989,46304,2,,1688737766,kbaston,105112,46304,4,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381702,,28,"<p>Pursglove's Practical Farrier 8vo</p>",21,1,1826,18,3,1826,"1826-1-21 (Saturday)","1826-3-18 (Saturday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549042,381702,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67377,28,,,"Guide to practical farriery [Pursglove]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439159270004341,,,1703167751,kbaston,Array,"Possible modern shelfmark","NLS: M.28.c",149346,67377,,,1703167751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379462,67377,41985,Certain,13666,"A Guide to Practical Farriery, containing hints on the diseases of horses and neat cattle, ... with an appendix.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003010054,,English,London,1823,N,0,N,8vo,,,,,1703167751,kbaston,13666,"Guide to Practical Farriery",0,N,0,N,,1703167751,kbaston,18498,,Pursglove,J.,,0,0,0,N,0,0,0,N,Male,,1703167751,kbaston,414868,13666,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381669,,17,"<p>Dickson agriculture 2 Vols.</p>",5,2,1825,9,3,1825,"1825-2-5 (Saturday)","1825-3-9 (Wednesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549006,381669,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67356,28,,,"Practical agriculture [Dickson]",P,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516418490004341,,,1703244046,kbaston,Array,"Possible modern shelfmark","NLS: M.39.a",149319,67356,1,,1703244046,kbaston,149322,67356,2,,1703244046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380971,67356,10196,Certain,2820,"Practical agriculture; or, a Complete system of modern husbandry: with the methods of planting, and the management of live stock. By R. W. Dickson,.",7,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934336,,English,London,1805,N,0,N,4to,,,,,1703244047,kbaston,2820,"Practical Agriculture; or, a Complete System of Modern Husbandry",0,N,0,N,,1703244047,kbaston,5672,,Dickson,"Richard Watson",,1759,0,0,N,1824,0,0,N,Male,,1703244047,kbaston,416455,2820,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381621,,1,"<p>Grattan Speeches 4 Vol. Bh.4.46</p>",6,12,1824,17,12,1824,"1824-12-6 (Monday)","1824-12-17 (Friday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548925,381621,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,45551,28,,,"Speeches ... in the Irish and in the Imperial Parliament [Grattan]",S,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490953810004341,,,1703248811,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.2-5",98531,45551,1,,1703248811,kbaston,98534,45551,2,,1703248811,kbaston,98537,45551,3,,1703248811,kbaston,98540,45551,4,,1703248811,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381304,45551,23570,Certain,1746,"The Speeches of the Rt. Hon. H. Grattan in the Irish and in the Imperial Parliament.",25,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490751,,English,London,1822,N,0,N,8vo,"4 vols",,,,1703248811,kbaston,1746,"Speeches of the Rt Hon. Henry Grattan in the Irish and in the Imperial Parliament",0,N,0,N,,1703248811,kbaston,11102,,Grattan,Henry,,1789,0,0,N,1859,0,0,N,Male,,1703248811,kbaston,416770,1746,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381630,,4,"<p>Farmer's Magazine Vol 11.<sup>th</sup> 1810</p>",15,12,1824,17,12,1824,"1824-12-15 (Wednesday)","1824-12-17 (Friday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548937,381630,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,45653,28,,,"Farmer's magazine (Edinburgh, 1800)",F,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585007970004341,,"<p>26 vols</p>",1688729838,kbaston,Array,"Possible modern shelfmark","NLS: M.101 ",149292,45653,11,,1688729838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356313,45653,23612,Certain,9659,"Farmer's magazine (Edinburgh, Scotland)",94,64,F,P2212,,,English,Edinburgh,1800,N,0,N,8vo,"105 vols",,,"<p>ESTC: No. I. (Monday, January 6. 1800.)-no. 104 (Monday, November 14. 1825)</p>",1706796650,kbaston,9659,"Farmer's Magazine (Edinburgh, Scotland)",0,N,0,N,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381660,,14,"<p>Munro farm book keeping</p>",26,1,1825,6,2,1825,"1825-1-26 (Wednesday)","1825-2-6 (Sunday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548997,381660,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67347,28,,,"Guide to farm book-keeping [Munro]",G,1,1,,,"<p>NLS shelfmarks ICAS.626, ABS.4.94.4</p>",1703167728,kbaston,Array,,,149310,67347,,,1703167728,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379459,67347,41964,Certain,13663,"A Guide to Farm-Book-Keeping, founded upon actual practice and upon new and concise principles, suited to farmers of every description, etc.",1,1,A,,,,English,Edinburgh,1821,N,0,N,8vo,,,,,1703167728,kbaston,13663,"Guide to Farm-Book-Keeping",0,N,0,N,,1703167728,kbaston,18486,,Munro,Innes,,0,0,0,N,1827,0,0,N,Male,,1703167728,kbaston,414865,13663,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381636,,6,"<p>Dixon's Voyage Rob.I.8.4.</p>",14,1,1825,16,1,1825,"1825-1-14 (Friday)","1825-1-16 (Sunday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548970,381636,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,55798,28,,,"Voyage round the world; but more particularly to the north-west coast of America: performed in 1785, 1786, 1787, and 1788, in the King George and Queen Charlotte [Dixon]",V,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458194730004341,,,1703253862,kbaston,Array,"Possible modern shelfmark","NLS: K.149.b",120661,55798,,,1703253862,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381763,55798,29872,Certain,621,"A voyage round the world; but more particularly to the North-West Coast of America: performed in 1785, 1786, 1787, and 1788, in the King George and Queen Charlotte, captains Portlock and Dixon.",5,5,A,T99978,,,English,London,1789,N,0,N,4to,,,,,1703253862,kbaston,621,"Voyage Round the World; but More Particularly to the North-West Coast of America",0,N,0,N,,1703253862,kbaston,14074,,Beresford,William,,0,0,0,N,0,0,0,N,Male,"<p>Supercargo of the ’Queen Charlotte’</p>",1703253863,kbaston,417223,621,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381705,,29,"<p>Blaines Canine Pathology 8<sup>vo</sup></p>",3,3,1826,27,12,1826,"1826-3-3 (Friday)","1826-12-27 (Wednesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549045,381705,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67380,28,,,"Canine pathology [Blaine]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475769260004341,,,1703079111,kbaston,Array,"Possible modern shelfmark","NLS: M.28.d",149349,67380,,,1703079111,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376180,67380,41988,Certain,12493,"Canine Pathology, or a Full description of the diseases of dogs; with their causes, symptoms, and mode of cure ... Preceded by an introductory chapter on the moral qualities of the dog.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368592,,English,London,1817,N,0,N,8vo,,,,,1703079111,kbaston,12493,"Canine Pathology",0,N,0,N,,1703079111,kbaston,16734,,Blaine,"Delabere Pritchett",,0,0,0,N,0,0,0,N,Male,,1703079111,kbaston,411400,12493,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381633,,5,"<p>Vancouver voyage 3 Vol. J.<sup>o</sup> Bal.2.24</p>",21,12,1824,5,1,1825,"1824-12-21 (Tuesday)","1825-1-5 (Wednesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548943,381633,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,48649,28,,,"Voyage of discovery to the North Pacific Ocean, and round the world [Vancouver]",V,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561875800004341,,,1703253675,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a.10-12",104935,48649,1,,1703253675,kbaston,104938,48649,2,,1703253675,kbaston,104941,48649,3,,1703253675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381745,48649,25291,Certain,631,"A voyage of discovery to the North Pacific Ocean, and round the world; in which the coast of north-west America has been carefully examined and accurately surveyed.",42,20,A,T146725,,,English,London,1798,N,0,N,4to,"3 vols",,,,1706868715,kbaston,631,"Voyage of Discovery to the North Pacific Ocean, and Round the World",0,N,0,N,,1706868715,kbaston,11869,,Vancouver,George,,1757,0,0,N,1798,0,0,N,Male,,1706868715,kbaston,422265,631,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381675,,19,"<p>Daniel Rural Sports 2 vol Bl.1.43.</p>",10,3,1825,2,4,1825,"1825-3-10 (Thursday)","1825-4-2 (Saturday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549012,381675,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,57809,28,,,"Rural sports [Daniel]",R,8,6,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21425861060004341,,"<p>in print cat.: Daniel (William B.) Rural sports 2 vol. London 1801-3, in 4. Shelfmark: Bl.1.43</p><p>Not traced in NLS</p><p>3rd vol. (1812) linked to here</p>",1703247136,kbaston,Array,"Possible modern shelfmark","NLS: AB.3.77.24",124967,57809,1,,1703247136,kbaston,124970,57809,2,,1703247136,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381142,57809,32273,Certain,2210,"Rural sports.",8,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008920339,,English,London,1801,N,1803,N,4to,"3 vols",,,,1703247136,kbaston,2210,"Rural Sports",0,N,0,N,,1703247136,kbaston,14681,,Daniel,"William B.",,0,0,0,N,0,0,0,N,Male,,1703247136,kbaston,416617,2210,Work,,,,,,,,,,,,,,,,,,,,,,
