lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2703,5v,MS-LIB-5-012,50618,prof-2585,9,"<p>Boethius' History translated By Ballenden</p>",28,3,1781,22,5,1781,"1781-3-28 (Wednesday)","1781-5-22 (Tuesday)","Original Borrowed Date","28 Mar 1781","Original Returned Date","22 May",,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114220,50618,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13832,6,,,"Heir beginnis the hystory and croniklis of Scotland.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b3007268,,,1610532288,kbaston,Array,Press,CE,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bn6-d.17-18","Original Author","Boece, Hector, 1465?-1536.",20468,13832,,,1610532288,kbaston,,,,,,,51949,13832,5048,Certain,5499,"Heir beginnis the hystory  and croniklis of Scotland",4,4,H,S107092,,,Scots,Edinburgh,1540,Y,0,N,folio,,,"<p>Bellenden, John, approximately 1495-approximately 1550.</p>",,1702302168,kbaston,5499,"History of Scotland [Hector Boece]",0,N,0,N,,1703247360,kbaston,3088,,Boece,Hector,,1465,0,0,Y,1536,0,0,N,Male,,1703247360,kbaston,416638,5499,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51867,prof-3834,12,"<p>Boece's hist of Scotland (D.<sup>r</sup> Carmichael)</p>",15,1,1782,11,2,1783,"1782-1-15 (Tuesday)","1783-2-11 (Tuesday)","Original Borrowed Date",1,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563761,51867,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563764,51867,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14255,6,,,"Heir beginnis the hystory  and croniklis of Scotland.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b3007268,,,1702302168,kbaston,Array,Press,AH,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bn6-d.18  ","Original Author","Boece, Hector, 1465?-1536.",20891,14255,,,1702302168,kbaston,,,,,,,371725,14255,5048,Certain,5499,"Heir beginnis the hystory  and croniklis of Scotland",4,4,H,S107092,,,Scots,Edinburgh,1540,Y,0,N,folio,,,"<p>Bellenden, John, approximately 1495-approximately 1550.</p>",,1702302168,kbaston,5499,"History of Scotland [Hector Boece]",0,N,0,N,,1703247360,kbaston,3088,,Boece,Hector,,1465,0,0,Y,1536,0,0,N,Male,,1703247360,kbaston,416638,5499,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181287,,2,"<p>Church of Scotland in Saxon Character</p>",16,9,1752,0,0,0,"1752-9-16 (Saturday)",,Conditions,"3 months",,,,,14445,5,,P,Peat,David,,,2,1752,1752,<p>Baxter</p>,Crieff,,Male,,,1648495902,kbaston,371158,181287,Main,,,,,,,,,,,,,,,,,,,,,180,177,"Food Provision/Preparation",177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31851,5,,,"Heir beginnis the hystory and croniklis of Scotland",H,2,2,,,,1648495902,kbaston,Array,,,,,,,,,,,66372,31851,,,1648495902,kbaston,,,,,,,201007,31851,5048,Certain,5499,"Heir beginnis the hystory  and croniklis of Scotland",4,4,H,S107092,,,Scots,Edinburgh,1540,Y,0,N,folio,,,"<p>Bellenden, John, approximately 1495-approximately 1550.</p>",,1702302168,kbaston,5499,"History of Scotland [Hector Boece]",0,N,0,N,,1703247360,kbaston,3088,,Boece,Hector,,1465,0,0,Y,1536,0,0,N,Male,,1703247360,kbaston,416638,5499,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78774,52v,innerpeffray_1_52v,184596,,8,"<p>
 
  
  Boise History of Scotland
  
 </p>",19,9,1791,,,,"1791-9-19 (Monday)",,Conditions,"6 weeks",,,,,15621,5,,M,McDermid,John,,,3,1791,1791,Residenter,,,Male,,,1640263091,baitken,263394,184596,Main,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31851,5,,,"Heir beginnis the hystory and croniklis of Scotland",H,2,2,,,,1648495902,kbaston,Array,,,,,,,,,,,66372,31851,,,1648495902,kbaston,,,,,,,201007,31851,5048,Certain,5499,"Heir beginnis the hystory  and croniklis of Scotland",4,4,H,S107092,,,Scots,Edinburgh,1540,Y,0,N,folio,,,"<p>Bellenden, John, approximately 1495-approximately 1550.</p>",,1702302168,kbaston,5499,"History of Scotland [Hector Boece]",0,N,0,N,,1703247360,kbaston,3088,,Boece,Hector,,1465,0,0,Y,1536,0,0,N,Male,,1703247360,kbaston,416638,5499,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,862,95,UYLY205-2_00000095,17067,,20,"<p>Douglass's Virgil</p>",22,2,1750,20,3,1750,"1750-2-22 (Sunday)","1750-3-20 (Friday)",Classmark,E.4.12,"Original Returned Text","Douglass's Virgil",Professor,"James Murison",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,72166,17067,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15088,11,,,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",V,5,5,http://library.st-andrews.ac.uk/record=b1441669~S1,,"<p>1734 cat gives Edinburgh 1710.</p><p>1768 cat at K.5.3 ditto.</p>",1639666213,gmckeever,Array,Classmark,"E.4.12, K.5.3",,,,,,,,,22750,15088,,,1639666213,gmckeever,,,,,,,173568,15088,5893,Certain,9001,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",8,8,V,T139442,,,"Scots | English",Edinburgh,1710,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Douglas, Gawin, 1474?-1522</span></span>.</p>",,1675867502,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,900,133,UYLY205-2_00000133,17982,,25,"<p>Douglass's Virgil</p>",24,11,1752,15,12,1752,"1752-11-24 (Friday)","1752-12-15 (Friday)",Classmark,E.4.12,"Original Returned Text","Douglass's Virgil",Professor,"John Young",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,83416,17982,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15088,11,,,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",V,5,5,http://library.st-andrews.ac.uk/record=b1441669~S1,,"<p>1734 cat gives Edinburgh 1710.</p><p>1768 cat at K.5.3 ditto.</p>",1639666213,gmckeever,Array,Classmark,"E.4.12, K.5.3",,,,,,,,,22750,15088,,,1639666213,gmckeever,,,,,,,173568,15088,5893,Certain,9001,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",8,8,V,T139442,,,"Scots | English",Edinburgh,1710,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Douglas, Gawin, 1474?-1522</span></span>.</p>",,1675867502,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,912,145,UYLY205-2_00000145,18241,,4,"<p>Douglass' Virgil</p>",14,2,1751,25,3,1751,"1751-2-14 (Sunday)","1751-3-25 (Thursday)",Classmark,E.4.12,"Original Returned Text","Douglass's Virgil",Professor,"David Young",2271,11,,M,McLachlan,Robert,,,19,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395798788</p>,1637857738,gmckeever,84343,18241,Main,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15088,11,,,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",V,5,5,http://library.st-andrews.ac.uk/record=b1441669~S1,,"<p>1734 cat gives Edinburgh 1710.</p><p>1768 cat at K.5.3 ditto.</p>",1639666213,gmckeever,Array,Classmark,"E.4.12, K.5.3",,,,,,,,,22750,15088,,,1639666213,gmckeever,,,,,,,173568,15088,5893,Certain,9001,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",8,8,V,T139442,,,"Scots | English",Edinburgh,1710,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Douglas, Gawin, 1474?-1522</span></span>.</p>",,1675867502,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89216,,1,"<p>Douglas Virgil</p>",20,3,1773,19,4,1773,"1773-3-20 (Saturday)","1773-4-19 (Monday)",Classmark,"K5 3","Original Returned Text","Douglas Virgil",,,6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,151259,89216,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15088,11,,,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",V,5,5,http://library.st-andrews.ac.uk/record=b1441669~S1,,"<p>1734 cat gives Edinburgh 1710.</p><p>1768 cat at K.5.3 ditto.</p>",1639666213,gmckeever,Array,Classmark,"E.4.12, K.5.3",,,,,,,,,22750,15088,,,1639666213,gmckeever,,,,,,,173568,15088,5893,Certain,9001,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",8,8,V,T139442,,,"Scots | English",Edinburgh,1710,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Douglas, Gawin, 1474?-1522</span></span>.</p>",,1675867502,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43127,245,UYLY207-1_Students_receipt_book_1768-72_00000256,179802,,11,"<p>Duglas Virgil</p>",29,2,1772,5,3,1772,"1772-2-29 (Saturday)","1772-3-5 (Thursday)",Classmark,"K5 .3","Original Returned Text","Duglas  Virgil",,,6908,11,,Y,Yeaman,James,,,59,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428</p>,1705348181,kbaston,257907,179802,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15088,11,,,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",V,5,5,http://library.st-andrews.ac.uk/record=b1441669~S1,,"<p>1734 cat gives Edinburgh 1710.</p><p>1768 cat at K.5.3 ditto.</p>",1639666213,gmckeever,Array,Classmark,"E.4.12, K.5.3",,,,,,,,,22750,15088,,,1639666213,gmckeever,,,,,,,173568,15088,5893,Certain,9001,"Virgil's Aeneis, translated into Scottish verse / by the famous Gawin Douglas Bishop of Dunkeld.",8,8,V,T139442,,,"Scots | English",Edinburgh,1710,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Douglas, Gawin, 1474?-1522</span></span>.</p>",,1675867502,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
