lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7358,60,ARC_753350518_001_0061,114539,,18,"<p><span style=""text-decoration: line-through;"">Gray's poems</span></p>",13,1,1770,0,0,0,"1770-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7121,25,,S,Steuart,William,,,16,1769,1770,,,,Male,,,1622638915,kbaston,178976,114539,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23177,25,,,"Poems [Gray]",P,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184930270002466,,"<p>by M. G.; new edn</p><p>not in ESTC?</p>",1700053388,kbaston,Array,,,,,,,,,,,48092,23177,,,1700053388,kbaston,,,,,,,367741,23177,43468,Certain,2933,"Poems [Gray]",6,6,P,,https://search.worldcat.org/title/606334390,,English,London,1764,N,0,N,12mo,,,,"<p>new edn - not traced in ESTC</p><p>format speculative</p>",1700053388,kbaston,2933,"Poems [Thomas Gray]",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391354,2933,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7496,106,ARC_753350518_001_0107,121298,,21,"<p><span style=""text-decoration: line-through;"">&amp; Gray's Poems</span></p>",17,7,1770,0,0,0,"1770-7-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9017,25,,S,Sprott,William,,,26,1769,1770,,,,Male,,,1622718427,kbaston,186821,121298,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23177,25,,,"Poems [Gray]",P,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184930270002466,,"<p>by M. G.; new edn</p><p>not in ESTC?</p>",1700053388,kbaston,Array,,,,,,,,,,,48092,23177,,,1700053388,kbaston,,,,,,,367741,23177,43468,Certain,2933,"Poems [Gray]",6,6,P,,https://search.worldcat.org/title/606334390,,English,London,1764,N,0,N,12mo,,,,"<p>new edn - not traced in ESTC</p><p>format speculative</p>",1700053388,kbaston,2933,"Poems [Thomas Gray]",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391354,2933,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7496,106,ARC_753350518_001_0107,121214,,5,"<p><span style=""text-decoration: line-through;"">&amp; Gray's Poems</span></p>",12,7,1770,0,0,0,"1770-7-12 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9074,25,,G,Grant,Lud:,,,12,1769,1770,,,,Male,,,1622542463,kbaston,186734,121214,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23177,25,,,"Poems [Gray]",P,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184930270002466,,"<p>by M. G.; new edn</p><p>not in ESTC?</p>",1700053388,kbaston,Array,,,,,,,,,,,48092,23177,,,1700053388,kbaston,,,,,,,367741,23177,43468,Certain,2933,"Poems [Gray]",6,6,P,,https://search.worldcat.org/title/606334390,,English,London,1764,N,0,N,12mo,,,,"<p>new edn - not traced in ESTC</p><p>format speculative</p>",1700053388,kbaston,2933,"Poems [Thomas Gray]",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391354,2933,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9647,232,ARC_166486695_001_0233,103088,,3,"<p><span style=""text-decoration: line-through;"">Gray's Poem</span></p>",10,4,1772,0,0,0,"1772-4-10 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8438,25,,C,Cleghorn,William,,,4,1772,1772,,,,Male,,,1628247607,kbaston,167003,103088,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90754,Dissertation,"De Igne.",Class,Medicine,"Academic dates","1777-1779; MD (Edin), 1779",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23177,25,,,"Poems [Gray]",P,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184930270002466,,"<p>by M. G.; new edn</p><p>not in ESTC?</p>",1700053388,kbaston,Array,,,,,,,,,,,48092,23177,,,1700053388,kbaston,,,,,,,367741,23177,43468,Certain,2933,"Poems [Gray]",6,6,P,,https://search.worldcat.org/title/606334390,,English,London,1764,N,0,N,12mo,,,,"<p>new edn - not traced in ESTC</p><p>format speculative</p>",1700053388,kbaston,2933,"Poems [Thomas Gray]",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391354,2933,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10310,83,ARC_521368317_001_0084,148395,,5,"<p><span style=""text-decoration: line-through;"">Gray's Works by Mason 4:<sup>to</sup></span></p>",8,12,1775,0,0,0,"1775-12-8 (Friday)",,"Loan period",Fortnight,Deposit,0/16/0,"Funds deposited","1/2 guinea G. 2. 1753.",4099,25,,A,Anderson,Robert,,,24,1769,1777,,,,Male,,,1632478003,kbaston,216684,148395,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76955,Class,Medicine,"Academic dates",1767-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28113,25,,,"The poems of Mr. Gray / to which are prefixed memoirs of his life and writings by W. Mason ...",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997093053502466,,"<p>2nd edn, London, 1775 also available</p>",1631625284,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .82161",,,,,,,,,57441,28113,,,1631625284,kbaston,,,,,,,144492,28113,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10373,104,ARC_521368317_001_0105,149250,,7,"<p><span style=""text-decoration: line-through;"">Gray's poems 4:<sup>to</sup></span></p>",5,1,1776,0,0,0,"1776-1-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11988,25,,S,Simmons,"Samuel Foast",,,29,1775,1776,,,,Male,,,1628849693,kbaston,217581,149250,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82281,Class,Medicine,"Academic dates",1775-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23177,25,,,"Poems [Gray]",P,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184930270002466,,"<p>by M. G.; new edn</p><p>not in ESTC?</p>",1700053388,kbaston,Array,,,,,,,,,,,48092,23177,,,1700053388,kbaston,,,,,,,367741,23177,43468,Certain,2933,"Poems [Gray]",6,6,P,,https://search.worldcat.org/title/606334390,,English,London,1764,N,0,N,12mo,,,,"<p>new edn - not traced in ESTC</p><p>format speculative</p>",1700053388,kbaston,2933,"Poems [Thomas Gray]",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391354,2933,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10589,176,ARC_521368317_001_0177,155061,,9,"<p><span style=""text-decoration: line-through;"">Gray's Poems</span></p>",19,3,1776,0,0,0,"1776-3-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","2 1/2 guineas G. 2 1759 & 60.",11994,25,,H,Henry,William,,,10,1775,1777,,,,Male,,,1631892407,kbaston,223788,155061,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28113,25,,,"The poems of Mr. Gray / to which are prefixed memoirs of his life and writings by W. Mason ...",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997093053502466,,"<p>2nd edn, London, 1775 also available</p>",1631625284,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .82161",,,,,,,,,57441,28113,,,1631625284,kbaston,,,,,,,144492,28113,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10676,205,ARC_521368317_001_0206,156048,,4,"<p><span style=""text-decoration: line-through;"">Gray's Poems</span></p>",19,4,1776,0,0,0,"1776-4-19 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,,,12276,25,,R,Robb,Alexander,,,12,1775,1776,,,,Male,,,1630494340,kbaston,224823,156048,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23177,25,,,"Poems [Gray]",P,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184930270002466,,"<p>by M. G.; new edn</p><p>not in ESTC?</p>",1700053388,kbaston,Array,,,,,,,,,,,48092,23177,,,1700053388,kbaston,,,,,,,367741,23177,43468,Certain,2933,"Poems [Gray]",6,6,P,,https://search.worldcat.org/title/606334390,,English,London,1764,N,0,N,12mo,,,,"<p>new edn - not traced in ESTC</p><p>format speculative</p>",1700053388,kbaston,2933,"Poems [Thomas Gray]",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391354,2933,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10955,298,ARC_521368317_001_0299,160485,,2,"<p><span style=""text-decoration: line-through;"">Mason's Grays Poems 4:<sup>to</sup></span></p>",3,1,1777,0,0,0,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,10727,25,,F,Ford,James,,Junior,19,1773,1777,,,,Male,,"<p><a href=""&quot;&quot;https:/history.rcplondon.ac.uk/inspiring-physicians/james-ford-junr&quot;&quot;"">https://history.rcplondon.ac.uk/inspiring-physicians/james-ford-junr</a></p><p> </p>",1631703689,kbaston,229650,160485,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91811,Dissertation,"De Fermentatione.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"LRCP, 1779",Origin,English,"Life dates",1754-1799,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28113,25,,,"The poems of Mr. Gray / to which are prefixed memoirs of his life and writings by W. Mason ...",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997093053502466,,"<p>2nd edn, London, 1775 also available</p>",1631625284,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .82161",,,,,,,,,57441,28113,,,1631625284,kbaston,,,,,,,144492,28113,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51822,prof-3789,23,"Gray's Life &amp; Poems",1,4,1781,10,4,1781,"1781-4-1 (Sunday)","1781-4-10 (Tuesday)","Original Borrowed Date","1 Apr 1781","Original Returned Date","10 Apr 1781",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66405,51822,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14240,6,,,"Poems of Mr. Gray.",P,2,2,http://eleanor.lib.gla.ac.uk/record=b1609991,,,1611745766,kbaston,Array,Press,AI,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bm7-f.2","Original Author","Gray, Thomas, 1716-1771.",20876,14240,,,1611745766,kbaston,,,,,,,59660,14240,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52892,prof-4861,19,"<p>Gray's Poems (M.<sup>r</sup> Kennedy)</p>",20,1,1790,21,2,1790,"1790-1-20 (Wednesday)","1790-2-21 (Sunday)","Original Borrowed Date","20 Jan 1790","Original Returned Date","21 Feb 1790",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124853,52892,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,5786,6,,K,Kennedy,,Mr,,19,1784,1790,,,,Male,,,1611746784,kbaston,124856,52892,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14240,6,,,"Poems of Mr. Gray.",P,2,2,http://eleanor.lib.gla.ac.uk/record=b1609991,,,1611745766,kbaston,Array,Press,AI,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bm7-f.2","Original Author","Gray, Thomas, 1716-1771.",20876,14240,,,1611745766,kbaston,,,,,,,59660,14240,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108839,,SL137145_136,263573,,5,"Gray's Works v. 2",,,1812,,,,1812,,Returned,yes,,,,,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,346514,263573,Main,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42974,68,,,"Gray's Works",G,4,3,,,,1689000647,mbranagh,Array,,,,,,,,,,,93560,42974,2,,1689000647,mbranagh,,,,,,,356994,42974,42018,Certain,13249," The works of Thomas Gray : containing his poems, and correspondence with several eminent literary characters ; to which are added, Memoirs of his life and writings",4,3,T,,https://worldcat.org/en/title/10402064,,English,London,1807,N,0,N,8vo,2v,,,,1689000647,mbranagh,13249,"Works of Thomas Gray",0,N,0,N,,1703177277,kbaston,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,415792,13249,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264932,,6,"<p>Gray's Works v. 1</p>",21,4,1812,0,0,0,"1812-4-21 (Tuesday)",,Returned,yes,,,,,23555,68,,S,Somerville,John,,,8,1806,1812,<p>Pupil</p>,,,Male,,,1689000647,mbranagh,549762,264932,Main,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42974,68,,,"Gray's Works",G,4,3,,,,1689000647,mbranagh,Array,,,,,,,,,,,94031,42974,1,,1689000647,mbranagh,,,,,,,356994,42974,42018,Certain,13249," The works of Thomas Gray : containing his poems, and correspondence with several eminent literary characters ; to which are added, Memoirs of his life and writings",4,3,T,,https://worldcat.org/en/title/10402064,,English,London,1807,N,0,N,8vo,2v,,,,1689000647,mbranagh,13249,"Works of Thomas Gray",0,N,0,N,,1703177277,kbaston,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,415792,13249,Work,,,,,,,,,,,,,,,,,,,,,,
