lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302605,,9,"<p>Collection of Voyages Vol 4<sup>th</sup></p>",25,2,1789,25,2,1789,"1789-2-25 (Wednesday)","1789-2-25 (Wednesday)",Classmark,"O. 2.10","Original Returned Text","Collect  of Voy 4<sup>th</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390781,302605,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,23921,11,,,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",A,49,31,https://library.st-andrews.ac.uk/record=b1938686~S1,,"<p>1768 cat: 8 vol London 1732.</p><p>1779 cat O.2.10 ditto.</p><p>SA contemporary cat notes that 6-vol 1732 edn usually found with these 2 additional 1747 vols: https://library.st-andrews.ac.uk/record=b1942228~S1</p>",1694173892,gmckeever,Array,Classmark,"O.2.13, O.2.10",57987,23921,4,,1694173892,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,364654,23921,13853,Certain,8125,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",49,31,A,T97846,,,English,London,1732,N,0,N,folio,,,,,1694173892,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,364657,23921,34691,Certain,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302671,,20,"<p>Man of Feeling</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"BB7. -","Original Returned Text","Man of Feeling",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390850,302671,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,51796,11,,,"The man of feeling... / [by Henry MacKenzie].",T,7,7,https://library.st-andrews.ac.uk/record=b1301399~S1,,"<p>Not at this classmark in 1789 cat.</p><p>Possibly borrowed at C in Jan 1790.</p>",1662562167,gmckeever,Array,Classmark,"BB.7.9, C?",111691,51796,,,1662562167,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245443,51796,27238,"Very likely",4393,"The man of feeling... / [by Henry MacKenzie].",7,7,T,T133510,,,English,London,1787,N,0,N,12mo,,,,,1662562167,gmckeever,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1718636983,kbaston,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302659,,17,"<p>D<sup>o</sup>  In English 2 Vols</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"B B6.29","Original Returned Text","Telemachus in Eng: 2 Vols",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390838,302659,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,52903,11,,,"Telemachus in English 2 Vols [BB.6.29]",T,2,1,,,"<p>Not at this classmark in 1789 cat.</p>",1654094080,gmckeever,Array,Classmark,BB.6.29,114142,52903,1,,1654094080,gmckeever,114145,52903,2,,1654094080,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302683,,23,"<p>Hewsons Lymphatic system</p>",15,7,1789,15,7,1789,"1789-7-15 (Wednesday)","1789-7-15 (Wednesday)",Classmark,"L4,39","Original Returned Text","Hewsons Lym: Syst :",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390862,302683,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,28242,11,,,"Experimental Inquiries: Part the Second. containing a description of the lymphatic system In the human subject, And in Other Animals. Illustrated with plates. Together with Observations on the Lymph, and the Changes which it undergoes in some Diseases. By William Hewson, F.R.S. and Teacher of Anatomy.",E,2,2,https://library.st-andrews.ac.uk/record=b2500912~S1,,"<p>1768 cat: 2 Copies.</p><p>1779 cat L.4.39 London 1774.</p>",1654095184,gmckeever,Array,Classmark,"J.4.19, L.4.39",57792,28242,,,1654095184,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214291,28242,16917,Certain,6485,"Experimental Inquiries: Part the Second. containing a description of the lymphatic system In the human subject, And in Other Animals. Illustrated with plates. Together with Observations on the Lymph, and the Changes which it undergoes in some Diseases. By William Hewson, F.R.S. and Teacher of Anatomy.",2,2,E,N8979,,,English,London,1774,N,0,N,8vo,,,,,1654095184,gmckeever,6485,"Experimental Inquiries: Part the Second",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395031,6485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302572,,2,"<p>Peregrin Pickle V. 4<sup>th</sup></p>",20,12,1788,8,1,1789,"1788-12-20 (Saturday)","1789-1-8 (Thursday)",Classmark,"B.7. 25","Original Returned Text","Peregrine  Pickle 4 <sup>th</sup>vol",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390748,302572,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,52864,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,1,1,,,"<p>1779 cat: Vol 1. 2. &amp; 4th abused Lond. 1765.</p>",1654089467,gmckeever,Array,Classmark,B.7.25,114052,52864,4,,1654089467,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214177,52864,28027,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",1,1,T,T55347,,,English,London,1765,N,0,N,12mo,,,,,1654089467,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1718639599,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1718640721,kbaston,434362,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302608,,10,"<p>Clare on Wounds</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"E 8.8","Original Returned Text","Clare on Wounds",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390784,302608,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,52873,11,,,"An essay on the cure of abscesses by caustic, and on the treatment of wounds and ulcers; with observations on some improvements in surgery. Also A New Method of introducing Mercury into the Circulation, for the Cure of the Lues Venerea: With the remarks of Dr. Hunter and Mr. Cruikshank, Professors of Anatomy, in Support of this Practice. By P. Clare, surgeon.",A,1,1,,,"<p>1779 cat: Lon. 1779.</p><p>2nd edn also 1779.</p>",1654090539,gmckeever,Array,Classmark,E.8.8,114061,52873,,,1654090539,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214213,52873,28033,Speculative,6720,"An essay on the cure of abscesses by caustic, and on the treatment of wounds and ulcers; with observations on some improvements in surgery. Also A New Method of introducing Mercury into the Circulation, for the Cure of the Lues Venerea: With the remarks of Dr. Hunter and Mr. Cruikshank, Professors of Anatomy, in Support of this Practice. By P. Clare, surgeon.",1,1,A,T160585,,,English,London,1779,N,0,N,8vo,,,,,1654090540,gmckeever,6720,"Essay on the Cure of Abscesses by Caustic, and on the Treatment of Wounds and Ulcers; also a New Method of Curing the Lues Venerea",,N,,N,,1700219854,baitken,12994,,Clare,Peter,,1738,0,0,N,1786,0,0,N,Male,,1661850647,kbaston,395272,6720,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302584,,6,"<p>Collections of Voyages 1<sup>st</sup>V</p><p>                                 2<sup>d</sup></p>",17,2,1789,17,2,1789,"1789-2-17 (Tuesday)","1789-2-17 (Tuesday)",Classmark,"O2. 10","Original Returned Text","Collection  of Voyages12<sup>d</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390760,302584,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,23921,11,,,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",A,49,31,https://library.st-andrews.ac.uk/record=b1938686~S1,,"<p>1768 cat: 8 vol London 1732.</p><p>1779 cat O.2.10 ditto.</p><p>SA contemporary cat notes that 6-vol 1732 edn usually found with these 2 additional 1747 vols: https://library.st-andrews.ac.uk/record=b1942228~S1</p>",1694173892,gmckeever,Array,Classmark,"O.2.13, O.2.10",49376,23921,1,,1694173892,gmckeever,49379,23921,2,,1694173892,gmckeever,,,,,,,,,,,,,,,,,,,364654,23921,13853,Certain,8125,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",49,31,A,T97846,,,English,London,1732,N,0,N,folio,,,,,1694173892,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,364657,23921,34691,Certain,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302716,,32,<p>Pamphlets</p>,26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,[?M2.17],"Original Returned Text",Pamphlets,28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,391018,302716,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,52933,11,,,"Pamphlets [?M.2.17]",P,1,1,,,"<p>Unable to locate in 1779 cat.</p>",1654172048,gmckeever,Array,Classmark,?M.2.17,114211,52933,,,1654172048,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302698,,28,"<p>Heisters  Surgery</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,Q3.37,"Original Returned Text","Heisters  Surgery",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390877,302698,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,20639,11,,,"A General System of Surgery, in Three Parts. Containing the doctrine and management I. Of Wounds, Fractures, Luxations, Tumors, and Ulcers, of all Kinds. II. Of the several Operations performed on all Parts of the Body. III. Of the several Bandages applied in all Operations and Disorders. The Whole illustrated with Forty Copper-Plates, exhibiting all the Operations, Instruments, Bandages, and Improvements, according to the Modern and most approved Practice. To which is prefixed, An Introduction, Concerning the Nature, Origin, Progress, and Improvements of Surgery; With such other Preliminaries as are necessary to be known by the Younger Surgeons. Being a Work of Thirty Years Experience. By Dr. Laurence Heister, Professor of Physic and Surgery in the University of Helmstadt, Fellow of the Royal Society, London, and of the Royal Academy at Paris, &c.",A,3,3,https://library.st-andrews.ac.uk/record=b2506508~S1,,"<p>Unable to locate in 1768 cat.</p><p>1779 cat Q.3.37 London 1747 - appears to be an error.</p>",1654095849,gmckeever,Array,Classmark,"G, T.3.4?, Q.3.37",43085,20639,,,1654095849,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214306,20639,11534,Certain,6158,"A General System of Surgery, in Three Parts. Containing the doctrine and management I. Of Wounds, Fractures, Luxations, Tumors, and Ulcers, of all Kinds. II. Of the several Operations performed on all Parts of the Body. III. Of the several Bandages applied in all Operations and Disorders. The Whole illustrated with Forty Copper-Plates, exhibiting all the Operations, Instruments, Bandages, and Improvements, according to the Modern and most approved Practice. To which is prefixed, An Introduction, Concerning the Nature, Origin, Progress, and Improvements of Surgery; With such other Preliminaries as are necessary to be known by the Younger Surgeons. Being a Work of Thirty Years Experience. By Dr. Laurence Heister, Professor of Physic and Surgery in the University of Helmstadt, Fellow of the Royal Society, London, and of the Royal Academy at Paris, &amp;c.",3,3,A,N2404,,,English,London,1757,N,0,N,4to,,,,,1654095849,gmckeever,6158,"General System of Surgery",,N,,N,,1700219852,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,394692,6158,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302674,,21,"<p>Vicar of Wakefield</p>",15,7,1789,15,7,1789,"1789-7-15 (Wednesday)","1789-7-15 (Wednesday)",Classmark,E.8.52,"Original Returned Text","Vicar of Wakefield",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390853,302674,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,71,68,"University Student",68,,Education,,,,52909,11,,,"The vicar of wakefield. A tale. In two volumes. By Dr. Goldsmith.",T,2,2,,,"<p>1779 cat: 2 Vols in one London 1785.</p><p>Could also be ESTC T146805.</p>",1654176930,gmckeever,Array,Classmark,E.8.52,114166,52909,,,1654176930,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214432,52909,28060,Speculative,756,"The vicar of wakefield. A tale. In two volumes. By Dr. Goldsmith.",2,2,T,T225837,,,English,London,1785,N,0,N,8vo,,,,,1654176930,gmckeever,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
