lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4303,4303,10,"<p>History of Virginia</p>",12,11,1766,20,11,1766,"1766-11-12 (Wednesday)","1766-11-20 (Thursday)","Original Borrowed Date","12 Nov 1766","Original Returned Date","20 Nov 1766","Professor 1","John Anderson",,,,,549,6,549,S,Scales,John,,,18,1766,1769,<p>Student</p>,,,Male,,,1613469997,kbaston,6200,4303,Main,Class,"Divinity, Greek, Logic, Ethics, Physic","Original Full Name","John Scales",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,63,6,,,"History of Virginia, in four parts ...",H,40,40,https://eleanor.lib.gla.ac.uk/record=b1590243,,,1597330447,kbaston,Array,Press,AR,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.15","Original Author","Crouch, Nathaniel, 1632?-1725?.",63,63,,,1597330447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4816,63,63,Certain,5310,"The history of Virginia, in four parts. I. The History of the First Settlement of Virginia, and the Government thereof, to the Year 1706. II. The natural Productions and Conveniencies of the Country, suited to Trade and Improvement. III. The Native Indians, their Religion, Laws, and Customs, in War and Peace. IV. The present State of the Country, as to the Polity of the Government, and the Improvements of the Land, the 10th of June 1720.",41,41,T,T71204,,,English,London,1722,N,0,N,8vo,,,,"<p>2nd edn</p>",1597330448,kbaston,5310,"History of Virginia",,N,,N,,1700219848,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,393818,5310,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4318,4318,25,"<p>Bolingbroke on Hist: Vol 1<sup>st</sup></p>",17,11,1766,12,1,1767,"1766-11-17 (Monday)","1767-1-12 (Monday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","12 Jan 1767","Professor 1","Patrick Cumin",,,,,479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,5519,4318,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,261,6,,,"Letters on the study and use of history",L,20,12,https://eleanor.lib.gla.ac.uk/record=b1622519,,,1613127418,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm10-g.14,15","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",,,,,,,261,261,1,,1613127418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70559,261,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,264,23r,MS-LIB-6-045,4345,4345,27,"<p>Newtons Chronology</p>",20,11,1766,1,12,1766,"1766-11-20 (Thursday)","1766-12-1 (Monday)","Original Borrowed Date","20 Nov 1766","Original Returned Date","1 Dec 1766","Professor 1","George Muirhead",,,,,546,6,546,B,Buchanan,William,,,8,1766,1767,<p>Student</p>,,,Male,,,1613056506,kbaston,6172,4345,Main,Class,Divinity,"Original Full Name","William Buchanan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,137,6,,,"Chronology of ancient kingdoms amended. To which is prefix'd a short chronicle from  the first memory of things in Europe, to the conquest of Persia by Alexander  the Great.",C,18,18,https://eleanor.lib.gla.ac.uk/record=b1612262,,,1598370769,kbaston,Array,Press,BA,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bm8-f.13  ","Original Author","Newton, Isaac, Sir, 1642-1727.",137,137,,,1598370769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9769,137,137,Certain,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",46,46,T,N2784,,,English,London,1728,N,0,N,4to,,,,,1703086311,kbaston,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,264,23r,MS-LIB-6-045,4341,4341,23,"<p>Crawfords Peerage</p>",20,11,1766,17,12,1766,"1766-11-20 (Thursday)","1766-12-17 (Wednesday)","Original Borrowed Date","20 Nov 1766","Original Returned Date","17 Dec 1766","Professor 1","Robert Trail",,,,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,135797,4341,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,759,6,,,"Peerage of Scotland : containing an  historical and genealogical account of the nobility  of that kingdom",P,7,7,https://eleanor.lib.gla.ac.uk/record=b1434449,,,1612870455,kbaston,Array,Press,Q,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bh4-d.5","Original Author","Crawfurd, George, -1748.",759,759,,,1612870455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68168,759,7222,Certain,3121,"The peerage of Scotland: containing an historical and genealogical account of the nobility of that kingdom : collected from the publick records of the nation, the charters and other writings of the nobility, and from the most approved histories / by George Crawfurd, Esq;",18,18,T,T144899,,,English,Edinburgh,1716,N,0,N,folio,,,,,1703160099,kbaston,3121,"Peerage of Scotland: Containing an Historical and Genealogical Account of the Nobility of that Kingdom",0,N,0,N,,1703160099,kbaston,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,414427,3121,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,264,23r,MS-LIB-6-045,4330,4330,12,"<p>Humes Hist Vol 1<sup>st</sup></p>",18,11,1766,1,12,1766,"1766-11-18 (Tuesday)","1766-12-1 (Monday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","1 Dec 1766","Professor 1","James Clow","Professor 2","James Williamson","Professor 3","Thomas Reid",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4341,4330,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,758,6,,,"History of Great Britain, [1603-1689] ...",H,6,5,https://eleanor.lib.gla.ac.uk/record=b1567111,,,1613476671,kbaston,Array,Press,J,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bh1-e.5-6","Original Author","Hume, David, 1711-1776.",758,758,1,,1613476671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73226,758,12125,"Very likely",5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1717168395,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,265,23v,MS-LIB-6-046,4374,4374,28,"<p>Sibbalds Works</p>",24,11,1766,7,1,1767,"1766-11-24 (Monday)","1767-1-7 (Wednesday)","Original Borrowed Date","24 Nov 1766","Original Returned Date","7 Jan 1767","Professor 1","George Muirhead",,,,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,135818,4374,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17582,6,,,"Collection of several treatises in folio, concerning Scotland, as it was of old, and also in later times.",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1496692,,"<p>Arthur (1791), G.8.19</p>",1612975343,kbaston,Array,Press,L,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll RQ 1057 ","Original Author","Sibbald, Robert.",37532,17582,,,1612975343,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69266,17582,5107,Certain,8133,"A collection of several treatises in folio, concerning Scotland, as it was of old, ... Viz. I. Historical inquiries concerning the Roman monuments and antiquities ... II. The history, ancient and modern, of the sheriffdoms of Fife and Kinross, ... III. Conjectures concerning the Roman ports, colonies and forts upon the friths [sic], ... IV. The history and description of the sheriffdoms of Linlithgow and Stirling, ... V. The description of the isles of Orknay and Zetland, ... VI. An account of the writers ancient and modern ... which treat of the descriptio of ... Scotland.",9,9,A,T131329,,,English,Edinburgh,1739,N,0,N,folio,,,,"<p>Each of the six parts has separate titlepage, pagination, and register.</p>",1702464027,kbaston,8133,"Collection of Several Treatises in Folio, concerning Scotland, as it was of Old",0,N,0,N,,1702464027,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,409090,8133,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,265,23v,MS-LIB-6-046,4354,4354,8,"<p>Rapins His: of Eng: Vol 3<sup>d</sup></p>",21,11,1766,1,12,1766,"1766-11-21 (Friday)","1766-12-1 (Monday)","Original Borrowed Date","21 Nov 1766","Original Returned Date","1 Dec 1766","Professor 1","James Clow","Professor 2","George Muirhead",,,569,6,569,M,McGill,Andrew,,,4,1766,1768,<p>Student</p>,,,Male,,,1613130201,kbaston,135803,4354,Main,Class,Greek,"Original Full Name","Andrew McGill",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15214,183,3,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,265,23v,MS-LIB-6-046,4348,4348,2,"<p>Guicciardini's Hist: D'Italia</p>",20,11,1766,11,3,1767,"1766-11-20 (Thursday)","1767-3-11 (Wednesday)","Original Borrowed Date","20 Nov 1766","Original Returned Date","11 Mar 1767","Professor 1","Patrick Cumin",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,61204,4348,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,16288,292,2,,1701946516,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,265,23v,MS-LIB-6-046,4366,4366,20,"<p>Herodotus Vol 1.<sup>st</sup></p>",24,11,1766,19,12,1766,"1766-11-24 (Monday)","1766-12-19 (Friday)","Original Borrowed Date","24 Nov 1766","Original Returned Date","19 Dec 1766","Professor 1","Robert Trail",,,,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,135809,4366,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,621,6,,,"He tou Herodotou Halikarnasseos Historia. Herodoti Halicarnassessis Historia. Ex editione Jacobi Gronovii ... Adjectus est, ex eadem editione, Liber de  vita Homeri; vulgo sed falso, adscriptus Herodoto ...",H,38,14,,,"<p>x Old Library copy; GUL copies: Euing and TCL</p>",1613143400,kbaston,Array,Press,M,Shelf,3,Number,26,"Possible modern shelfmark","Sp Coll Bh2-b.5  ","Original Author",Herodotus.,621,621,1,,1613143400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71381,621,20612,"Very likely",5655,"Hē tou Hērodotou Halikarnasseōs historia. = Herodoti Halicarnassensis historia. Ex editione Jacobi Gronovii; tomis novem. Adjectus est, ex eadem editione, liber de vita Homeri; vulgo sed falso, adscriptus Herodoto.",51,18,H,T146940,,,"Greek | Latin",Glasgow,1761,N,0,N,8vo,"9 vols",,,,1659950693,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,265,23v,MS-LIB-6-046,4349,4349,3,"<p>Fentons Transla: of Guiciard:</p>",20,11,1766,11,3,1767,"1766-11-20 (Thursday)","1767-3-11 (Wednesday)","Original Borrowed Date","20 Nov 1766","Original Returned Date","11 Mar 1767","Professor 1","Patrick Cumin",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,87937,4349,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,503,6,,,"Historie of Guicciardin: containing the warres of Italie and other partes, continued for manie yeares under sundrie kings  and princes, together with the variations and accidents of the same ...  Reduced into English by Geffray Fenton",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1647153,,,1701946489,kbaston,Array,Press,CQ,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bn6-c.7","Original Author","Guicciardini, Francesco, 1483-1540.",503,503,,,1701946489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370642,503,503,Certain,5663,"The historie of Guicciardin: containing the vvarres of Italie and other partes, continued for manie yeares vnder sundrie kings and princes, together with the variations and accidents of the same: and also the arguments, with a table at large expressing the principall matters through the whole historie.",9,9,T,S120758,,,English,London,1599,N,0,N,folio,,,"<p><a>Fenton, Geoffrey, Sir, 1539?-1608.</a></p>",,1701946490,kbaston,5663,"Historie of Guicciardin: Containing the Warres of Italie and Other Partes",0,N,0,N,,1701946490,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,401707,5663,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,265,23v,MS-LIB-6-046,4357,4357,11,"<p>Xenoph. Gre: &amp; Lat Vol 4.<sup>th</sup></p>",21,11,1766,20,2,1767,"1766-11-21 (Friday)","1767-2-20 (Friday)","Original Borrowed Date","21 Nov 1766","Original Returned Date","20 Feb 1767","Professor 1","John Anderson",,,,,293,6,293,H,Hazlitt,James,,,9,1762,1767,<p>Student</p>,,,Male,,,1609851185,kbaston,61213,4357,Main,Class,"Logic, Ethics, Natural Philosophy","Original Full Name","James Hazlitt",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,265,23v,MS-LIB-6-046,4373,4373,27,"<p>Newtons Chronology</p>",24,11,1766,9,12,1766,"1766-11-24 (Monday)","1766-12-9 (Tuesday)","Original Borrowed Date","24 Nov 1766","Original Returned Date","9 Dec 1766","Professor 1","Patrick Cumin",,,,,571,6,571,F,Ferguson,James,,,23,1766,1767,<p>Student</p>,,,Male,,,1613055716,kbaston,6522,4373,Main,Class,Divinity,"Original Full Name","James Ferguson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,137,6,,,"Chronology of ancient kingdoms amended. To which is prefix'd a short chronicle from  the first memory of things in Europe, to the conquest of Persia by Alexander  the Great.",C,18,18,https://eleanor.lib.gla.ac.uk/record=b1612262,,,1598370769,kbaston,Array,Press,BA,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bm8-f.13  ","Original Author","Newton, Isaac, Sir, 1642-1727.",137,137,,,1598370769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9769,137,137,Certain,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",46,46,T,N2784,,,English,London,1728,N,0,N,4to,,,,,1703086311,kbaston,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,,,,,,,,,,,,,,,,,,,,,,
