lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296605,,4,"<p>Hist:  of Old Maids 3 Vols</p>",22,10,1788,22,10,1788,"1788-10-22 (Wednesday)","1788-10-22 (Wednesday)",Classmark,"G10. 17","Original Returned Text","Histy of Old Maids 3 Vols",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383926,296605,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,51040,11,,,"A Philosophical, Historical, and Moral essay on old maids. By a friend to the sisterhood. In three volumes.",A,3,1,https://library.st-andrews.ac.uk/record=b2054986~S1,,"<p>1779 cat: London 1785 [Crossed out].</p>",1652272133,gmckeever,Array,Classmark,G.10.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109864,51040,1,,1652272133,gmckeever,109867,51040,2,,1652272133,gmckeever,109870,51040,3,,1652272133,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209617,51040,5276,Certain,3038,"A philosophical, historical, and moral essay on old maids.",18,6,A,T88734,,,English,London,1785,N,0,N,8vo,,,,,1652272133,gmckeever,3038,"Philosophical, Historical, and Moral Essay on Old Maids",,N,,N,,1700219839,baitken,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1715614445,jkennard,391465,3038,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296602,,3,"<p>Campbells Lives of the Admirals 4 Vols</p>",22,10,1788,22,10,1788,"1788-10-22 (Wednesday)","1788-10-22 (Wednesday)",Classmark,"08. 23","Original Returned Text","Campbells Lives of the Admirals 4 Vol<sup>s</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383923,296602,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24401,11,,,"Lives of the Admirals and other eminent British seamen. Containing their Personal histories, and a detail of all their Public services. Including a new and accurate naval history from the earliest accounts of time; and clearly proving, by a continued Series of Facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported by proper authorities. By John Campbell, Esq.",L,20,9,https://library.st-andrews.ac.uk/record=b2431159~S1,,"<p>1768 cat: 4 vol London 1750.</p><p>1779 cat: O.8.23 8vo ditto.</p>",1656076234,gmckeever,Array,Classmark,"O.7.28, O.8.23, R7.24?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50195,24401,1,,1656076234,gmckeever,50198,24401,2,,1656076234,gmckeever,50201,24401,3,,1656076234,gmckeever,50204,24401,4,,1656076234,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,219691,24401,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1710779880,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1710779880,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,426153,4466,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49211,86,UYLY207-9_Student_receipt_book_1788-91_00000105,323068,,1,"<p>British Plutarch Vols 3. 4. 5. &amp; 6<sup>th</sup></p>",22,10,1788,6,11,1788,"1788-10-22 (Wednesday)","1788-11-6 (Thursday)",Classmark,"R7. 8","Original Returned Text","British Plutarch Vols 3. 4.5. & 6<sup>th</sup>",8852,11,,B,Bell,Andrew,Mr,,88,1773,1789,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as 'Mr'.</p><p>Borrowings of 'Mr Andrew Bell Senr' in UYLY207-3' and 'Mr Andrew Bell' in UYLY207-9 attributed here. These may not be the same individual.</p><p>See https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366249868 </p><p><a>or https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1659967319,gmckeever,413533,323068,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27672,11,,,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",T,21,8,,,"<p>1768 cat: 6 Vol.</p><p>1779 cat R.7.8 6 vol. London 1776 8vo.</p>",1659956885,gmckeever,Array,Classmark,"N.8.1, R.7.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56667,27672,3,,1659956885,gmckeever,56670,27672,4,,1659956885,gmckeever,56673,27672,5,,1659956885,gmckeever,56676,27672,6,,1659956885,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,232762,27672,35916,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49220,89,UYLY207-9_Student_receipt_book_1788-91_00000108,323866,,12,"<p>Wraxalls Memoirs 2 Vols.</p>",22,10,1788,20,12,1788,"1788-10-22 (Wednesday)","1788-12-20 (Saturday)",Classmark,"M5. 3","Original Returned Text","Wraxalls Memoirs 2 Vols",9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,414364,323866,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,51085,11,,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes. ...",M,6,3,,,"<p>1779 cat: 2V. Lond 1777.</p>",1660047109,gmckeever,Array,Classmark,M.5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110053,51085,1,,1660047109,gmckeever,110056,51085,2,,1660047109,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233626,51085,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49235,94,UYLY207-9_Student_receipt_book_1788-91_00000113,328291,,5,"<p>Stackhouse Hist: of the Bible 1<sup>st</sup>&amp; 2<sup>d</sup>vol.</p><p>                                           3 &amp; 4</p>",22,10,1788,22,10,1788,"1788-10-22 (Wednesday)","1788-10-22 (Wednesday)",Classmark,"C3. 2","Original Returned Text","Stackhouse Hist of the Bible<s>2</s>1<sup>st</sup>&<sup>d</sup>2<sup>d</sup> | <s>  & <sup>3d</sup>4</s>",28435,11,,L,Langlands,James,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390967492</p>,1661788143,gmckeever,420988,328291,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,51235,11,,,"A New History of the Holy Bible from the Beginning of the World, to the Establishment of Christianity, with Answers to most of the Controverted Questions, Dissertations upon the most Remarkable Passages, and A Connection of Profane History all along. To which are added, notes explaining difficult texts, rectifying mis-translations, and reconciling seeming contradictions. The whole illustrated with proper maps. By the Reverend Thomas Stackhouse, A. M. Late Vicar of Beenham, in Berkshire.",A,18,8,https://library.st-andrews.ac.uk/record=b2408732~S1,,"<p>1779 cat: 6 Vol Edinr 1764.</p>",1662477404,gmckeever,Array,Classmark,C.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110401,51235,1,,1662477404,gmckeever,110404,51235,2,,1662477404,gmckeever,110407,51235,3,,1662477404,gmckeever,110410,51235,4,,1662477404,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,244471,51235,17262,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. In six volumes. With answers to most of the controverted questions, differtations upon the most remarkable passages, and a connection of profane history all allong. To which are added, notes, explaining difficult texts, rectifying mis-translations, and reconciling seeming contradictions. The whole illustrated with proper maps. By the Rev. Thomas Stackhouse, A.M. late vicar of Beenham in Berkshire ",53,40,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1665085638,adeans,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49235,94,UYLY207-9_Student_receipt_book_1788-91_00000113,328294,,6,"<p>Rollins Ancient Hist Vols 7&amp;9<sup>th</sup></p>",22,10,1788,8,1,1789,"1788-10-22 (Wednesday)","1789-1-8 (Thursday)",Classmark,"B 3.25","Original Returned Text","Rollin's An<sup>t</sup> Hist<sup>y</sup> . V . 7. 9",28435,11,,L,Langlands,James,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390967492</p>,1661788143,gmckeever,420985,328294,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15040,2996,7,,1702915431,kbaston,15046,2996,9,,1702915431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49238,95,UYLY207-9_Student_receipt_book_1788-91_00000114,328555,,8,"<p>Bells British Theatre Vol 21<sup>st</sup></p>",22,10,1788,12,11,1788,"1788-10-22 (Wednesday)","1788-11-12 (Wednesday)",Classmark,D8.45,"Original Returned Text","Bells Theat V 21 <sup>s</sup>",28441,11,,R,Roger,John,,,21,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407738780</p>,1661858809,gmckeever,421399,328555,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,50545,11,,,"Bell’s British theatre, consisting of the most esteemed English plays. ...",B,59,32,,,"<p>Unable to locate in 1779/89 cats.</p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1300965~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1300965~S1</a> seems to be later acquisition.</p>",1662665893,gmckeever,Array,Classmark,"D.8.45, D.8.19?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113911,50545,21,,1662665893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246169,50545,3184,Speculative,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1717156208,kbaston,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49238,95,UYLY207-9_Student_receipt_book_1788-91_00000114,328552,,7,"<p>Shaws Travels</p>",22,10,1788,12,11,1788,"1788-10-22 (Wednesday)","1788-11-12 (Wednesday)",Classmark,"Q4. 8","Original Returned Text","Shaws Travels",28441,11,,R,Roger,John,,,21,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407738780</p>,1661858809,gmckeever,421396,328552,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19742,11,,,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",T,27,27,https://library.st-andrews.ac.uk/record=b2511777~S1,,"<p>1768 cat gives London 1757.</p><p>1779 cat: Q.4.8 4to ditto.</p>",1661857524,gmckeever,Array,Classmark,"P.3.14, Q.4.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41195,19742,,,1661857524,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240034,19742,10796,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",35,35,T,T114688,,,English,London,1757,N,0,N,4to,,,,,1661857524,gmckeever,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49238,95,UYLY207-9_Student_receipt_book_1788-91_00000114,328549,,6,"<p>Guyses Paraphrase Vol 6<sup>th</sup>- 5<sup>th</sup></p>",22,10,1788,11,12,1788,"1788-10-22 (Wednesday)","1788-12-11 (Thursday)",Classmark,N8.42,"Original Returned Text","Guyse's Paraphrase V. 6 & 5.",28441,11,,R,Roger,John,,,21,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407738780</p>,1661858809,gmckeever,421393,328549,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28272,11,,,"The Practical Expositor: Or, an Exposition of the New Testament, In the Form of a Paraphrase; With Occasional Notes In their proper places for further Explication, and Serious Recollections At the Close of every Chapter. To Which is Added, An Alphabetical Table of The principal things contained in the Paraphrase, especially in the Notes. For the Use of the Family and Closet. By John Gurse, D.D. [Guyse]",T,24,18,https://library.st-andrews.ac.uk/record=b2409048~S1,,"<p>1768 cat: 6 Vol.</p><p>1779 cat: 6 vol. Edin 1775 8vo.</p>",1663169330,gmckeever,Array,Classmark,"N.8.42, N.7.39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57888,28272,5,,1663169330,gmckeever,57891,28272,6,,1663169330,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248815,28272,16941,Certain,2794,"The Practical Expositor: Or, an Exposition of the New Testament, In the Form of a Paraphrase; With Occasional Notes In their proper places for further Explication, and Serious Recollections At the Close of every Chapter. To Which is Added, An Alphabetical Table of The principal things contained in the Paraphrase, especially in the Notes. For the Use of the Family and Closet. By John Gurse, D.D.",24,18,T,N38290,,,English,Edinburgh,1775,N,0,N,8vo,,,,,1663169330,gmckeever,2794,"Practical Expositor: Or, an Exposition of the New Testament, In the Form of a Paraphrase",,N,,N,,1700219838,baitken,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,391206,2794,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
