lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9461,170,ARC_166486695_001_0171,101531,,7,"<p><span style=""text-decoration: line-through;"">Physical Essays V:s 1-2-3<sup>d</sup></span></p>",1,2,1772,0,0,0,"1772-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/14/0,,,8201,25,,S,Spalding,Thomas,,,40,1772,1775,,,,Male,,,1631718408,kbaston,165344,101531,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90099,Class,Medicine,"Academic dates",1770-1774,Other,"Apprentice Royal College of Surgeons, 1770; Indian Medical Service, 1788",,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,42920,20528,3,,1691665455,kbaston,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9461,170,ARC_166486695_001_0171,101516,,2,"<p><span style=""text-decoration: line-through;"">Butler's Analogy</span></p>",1,2,1772,0,0,0,"1772-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7976,25,,T,Thorburn,James,,,24,1771,1773,,,,Male,,,1623849946,kbaston,165329,101516,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21950,25,,,"Analogy of religion, natural and revealed, to the constitution and course of nature [Butler]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128884030002466,,"<p>other edns available</p>",1703101820,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .171 But.",,,,,,,,,,,,,,,,,,,,,,46007,21950,,,1703101820,kbaston,,,,,,,,,,,,,377740,21950,11213,Certain,8938,"The analogy of religion, natural revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue. By Joseph Butler, LL. D. now Lord Bishop of Bristol.",28,28,T,T67973,,,English,London,1740,N,0,N,8vo,,,,"<p>3rd edn</p>",1703101820,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9461,170,ARC_166486695_001_0171,101522,,4,"<p><span style=""text-decoration: line-through;"">Leonidas</span></p>",1,2,1772,0,0,0,"1772-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7652,25,,S,Scot,Thomas,,,21,1770,1774,,,,Male,,,1625149180,kbaston,165335,101522,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22889,25,,,"Leonidas: a poem [Glover]",L,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21103026250002466,,"<p>other edns available</p>",1703156565,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47609,22889,,,1703156565,kbaston,,,,,,,,,,,,,378703,22889,3364,Certain,4784,"Leonidas, a poem.",12,12,L,T97589,,,English,London,1737,N,0,N,4to,,,,,1703156565,kbaston,4784,Leonidas,0,N,0,N,,1703156565,kbaston,666,,Glover,Richard,,1712,0,0,N,1785,0,0,N,Male,,1703156565,kbaston,414064,4784,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9461,170,ARC_166486695_001_0171,101525,,5,"<p><span style=""text-decoration: line-through;"">Toland's Life of Milton</span></p>",1,2,1772,0,0,0,"1772-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8156,25,,C,"Cardo? (Cando?)",William,,,4,1771,1772,,,,Male,,,1618829377,kbaston,165338,101525,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22892,25,,,"Life of John Milton ... with Amyntor [Toland]",L,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190097170002466,,"<p>repr. of 1699 edn which is also available</p>",1703158030,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Dn.3.5",,,,,,,,,,,,,,,,,,,,,,47612,22892,,,1703158030,kbaston,,,,,,,,,,,,,378835,22892,13196,Certain,4555,"The life of John Milton; containing, besides the history of his works, several extraordinary characters of men, and books, sects, parties, and opinions: with Amyntor; or a defense of Milton’s life.",15,15,T,T137266,,,English,London,1761,N,0,N,8vo,,,,"<p>repr. of 1699 edn</p>",1703158030,kbaston,4555,"Life of John Milton",0,N,0,N,,1703158030,kbaston,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,414214,4555,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9464,171,ARC_166486695_001_0172,101549,,6,"<p>Northcote's M. Practice 2 V<sup>s</sup></p>",3,2,1772,0,0,0,"1772-2-3 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,165365,101549,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22613,25,,,"The marine practice of physic and surgery, including that in hot countries [Northcote]",T,45,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182174580002466,,,1632310074,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47144,22613,1,,1632310074,kbaston,47147,22613,2,,1632310074,kbaston,,,,,,,147801,22613,13034,Certain,4367,"The marine practice of physic and surgery, including that in the hot countries.",45,23,T,N10323,,,English,London,1770,N,0,N,8vo,,,,,1632310074,kbaston,4367,"Marine Practice of Physic and Surgery, including that in the Hot Countries",,N,,N,,1700219844,baitken,7346,,Northcote,William,,0,0,0,N,1783,0,0,Y,Male,,1632310074,kbaston,392843,4367,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9464,171,ARC_166486695_001_0172,101540,,3,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry Vol. 1:<sup>st</sup></span></p>",3,2,1772,0,0,0,"1772-2-3 (Monday)",,"Loan period",Fortnight,Deposit,0/18/3,,,8303,25,,J,Jones,Thomas,,,1,1772,1772,,,,Male,,,1618497766,kbaston,165356,101540,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9464,171,ARC_166486695_001_0172,101534,,1,"<p><span style=""text-decoration: line-through;"">London Practice</span></p>",3,2,1772,0,0,0,"1772-2-3 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8300,25,,S,Stewart,James,,,10,1772,1776,,,,Male,,,1630413899,kbaston,165353,101534,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22007,25,,,"Modern practice of the London hospitals. Viz. St. Bartholomew's, St. Thomas's, Guy's, St. George's, the Portuguese, and the Lock, at Hyde-Park-Corner",M,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102796530002466,,"<p>other edns available</p>",1691499003,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G*..31.22",,,,,,,,,,,,,,,,,,,,,,46085,22007,,,1691499003,kbaston,,,,,,,,,,,,,362454,22007,12632,Certain,9454,"The modern practice of the London hospitals. Viz. St. Bartholomew’s, St. Thomas’s, Guy’s, St. George’s, the Portuguese, and the Lock, at Hyde-Park-Corner.",24,24,T,T92536,,,English,London,1770,N,0,N,12mo,,,,"<p>3rd edn</p>",1691499003,kbaston,9454,"Modern Practice of the London Hospitals",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9464,171,ARC_166486695_001_0172,101543,,4,"<p><span style=""text-decoration: line-through;"">Dialogues on Educat: 2 V:<sup>s</sup></span></p>",3,2,1772,0,0,0,"1772-2-3 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7517,25,,J,James,Senhouse,,,10,1771,1772,,,,Male,,,1628261538,kbaston,165359,101543,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81633,Class,Medicine,"Academic dates",1770-1771,Other,"Apprentice of Royal College of Surgeons, 1770",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46367,22163,1,,1631265886,kbaston,46370,22163,2,,1631265886,kbaston,,,,,,,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9464,171,ARC_166486695_001_0172,101546,,5,"<p><span style=""text-decoration: line-through;"">Monro de Vasis Lymphat:</span></p>",3,2,1772,0,0,0,"1772-2-3 (Monday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7709,25,,B,Bell,John,,,12,1771,1773,,,,Male,,,1657701863,kbaston,165362,101546,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90766,Dissertation,"De Febre maligna anni 1779.",Class,Medicine,"Academic dates","1770-1777; MD (Edin), 1779",Other,"Royal Medical Society, 1777; British Navy, 1782",Origin,British,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45125,21554,,,1632408998,kbaston,,,,,,,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9464,171,ARC_166486695_001_0172,101552,,7,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7925,25,,P,Playfair,John,,,2,1771,1772,,,,Male,,,1628694109,kbaston,165368,101552,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9464,171,ARC_166486695_001_0172,101537,,2,"<p><span style=""text-decoration: line-through;"">Senac de febre</span></p>",3,2,1772,0,0,0,"1772-2-3 (Monday)",,"Loan period",Fortnight,Deposit,0/4/6,,,8132,25,,M,McLean,Andrew,,,7,1771,1772,,,,Male,,,1618501790,kbaston,165350,101537,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22451,25,,,"De recondita febrium intermittentium, tum remittentium natura [Senac]",D,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120738090002466,,"<p>another edn available</p>",1657893195,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46868,22451,,,1657893195,kbaston,,,,,,,,,,,,,225148,22451,12947,Certain,7560,"De recondita Febrium intermittentium tum remittentium natura et ... curatione, etc.",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001209519,,Latin,Geneva,1769,N,0,N,8vo,,,,,1657893195,kbaston,7560,"De Recondita Febrium Intermittentium tum Remittentium Natura",,N,,N,,1700219857,baitken,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,396137,7560,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9467,172,ARC_166486695_001_0173,101558,,2,"<p><span style=""text-decoration: line-through;"">Preceptor Vol. 1:<sup>st</sup></span></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",8177,25,,A,Aikman,Jedediah,,,7,1770,1773,,,,Male,,,1624267492,kbaston,165374,101558,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9467,172,ARC_166486695_001_0173,101573,,7,"<p><span style=""text-decoration: line-through;"">Nature Displayed V:<sup>s</sup> 1-2</span></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8084,25,,O,Ougston,James,,,7,1771,1773,,,,Male,,,1624611230,kbaston,165389,101573,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,43937,21011,1,,1700051977,kbaston,45281,21011,2,,1700051977,kbaston,,,,,,,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9467,172,ARC_166486695_001_0173,101570,,6,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Roberson's hist: of Cha:<sup>s</sup> V. 1:<sup>st</sup></span></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,2/18/0,,,8168,25,,P,Parke,Thomas,,,8,1771,1772,,,,Male,,,1628692973,kbaston,165386,101570,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89851,Class,Medicine,"Academic dates",1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39242,18260,1,,1703156838,kbaston,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9467,172,ARC_166486695_001_0173,101564,,4,"<p><span style=""text-decoration: line-through;"">Tissot on fevers</span></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/6,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,165380,101564,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22895,25,,,"An essay on bilious fevers [Tissot]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190004740002466,,,1623925594,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47615,22895,,,1623925594,kbaston,,,,,,,,,,,,,113480,22895,13199,Certain,6768,"An essay on bilious fevers; or, the history of a bilious epidemic fever at Lausanne, in the year MDCCLV.",6,6,A,T76165,,,English,London,1760,N,0,N,8vo,,,,,1623925594,kbaston,6768,"Essay on Bilious Fevers; or, The History of a Bilious Epidemic Fever at Lausanne",,N,,N,,1700219854,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,395322,6768,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9467,172,ARC_166486695_001_0173,101561,,3,"<p><span style=""text-decoration: line-through;"">Monro de Vasis Lymphat:</span></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8309,25,,S,Shields,John,,,3,1772,1772,,,,Male,,,1618847117,kbaston,165377,101561,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45125,21554,,,1632408998,kbaston,,,,,,,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9467,172,ARC_166486695_001_0173,101567,,5,"<p><span style=""text-decoration: line-through;"">Boerhaave's Chemistry by Shaw Vol. 1:<sup>st</sup></span></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8252,25,,A,Abercrombie,James,,,5,1772,1773,,,,Male,,,1628092692,kbaston,165383,101567,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76909,Class,Medicine,"Academic dates",1771-1772,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20462,25,,,"New method of chemistry; including the history, theory, and practice of the art: translated from the original Latin of Dr. Boerhaave's Elementa chemiæ",N,69,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115493960002466,,"<p>2nd edn (1741) also available in EUL.</p>",1687426969,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42794,20462,1,,1687426969,kbaston,,,,,,,,,,,,,353376,20462,11384,Certain,3662,"A new method of chemistry; including the history, theory, and practice of the art.",69,45,A,N10267,,,English,London,1753,N,0,N,4to,,"<p>Shaw, Peter</p>",,,1687426969,kbaston,3662,"New Method of Chemistry",,N,,N,,1700219842,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392114,3662,Work,
