lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5092,5092,22,"<p>Prideaux Connect</p>",3,3,1767,2,4,1767,"1767-3-3 (Tuesday)","1767-4-2 (Thursday)","Original Borrowed Date","3 Mar 1767","Original Returned Date","2 Apr 1767","Professor 1","Robert Trail",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,137084,5092,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",210,210,1,,1613494466,kbaston,,,,,,,,,,,,,,,,,,,,,,15745,210,2,,1613494466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5093,5093,23,"<p>Barrows Works Vol 1.<sup>st</sup></p>",3,3,1767,2,4,1767,"1767-3-3 (Tuesday)","1767-4-2 (Thursday)","Original Borrowed Date","3 Mar 1767","Original Returned Date","2 Apr 1767","Professor 1","Robert Trail","Professor 2","Patrick Cumin",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,137087,5093,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,153,6,,,"Works of the learned Isaac Barrow, D.D. (Being all his English works.) ... Published  by his Grace Dr. John Tillotson, late Archbishop of Canterbury.",W,30,28,https://eleanor.lib.gla.ac.uk/record=b1684328,,"<p>3 vols in 2</p>",1613493761,kbaston,Array,Press,CF,Shelf,1,Number,9,"Possible modern shelfmark","Sp Coll Bo10-a.4-5","Original Author","Barrow, Isaac, 1630-1677.",153,153,1,,1613493761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73832,153,153,Certain,278,"The works of the learned Isaac Barrow, ... Publish’d by ... Dr. John Tillotson, ... The second volume, containing sermons and expositions upon all the articles in the Apostles Creed.",36,33,T,T97903,,,English,London,1722,N,0,N,folio,,"<p>Tillotson, John.</p>",,"<p>4th edn.</p>",1679261749,jjsmith,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,294,37v,MS-LIB-6-074,5108,5108,10,"<p>Keills Astronomy</p>",3,3,1767,20,3,1767,"1767-3-3 (Tuesday)","1767-3-20 (Friday)","Original Borrowed Date","3 Mar 1767","Original Returned Date","20 Mar 1767","Professor 1","George Muirhead",,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,6794,5108,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,55,6,,,"Introduction to the true astronomy:  or, astronomical lectures ...",I,7,7,https://eleanor.lib.gla.ac.uk/record=b1591291,,,1591782838,baitken,Array,Number,29,"Original Author","Keill, John, 1671-1721.","Possible modern shelfmark","Sp Coll Bl9-h.14 &nbsp;",Press,EE,Shelf,4,55,55,,,1591782838,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,55,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5131,5131,7,"<p>Quinctili Institut Orat:</p>",5,3,1767,30,3,1767,"1767-3-5 (Thursday)","1767-3-30 (Monday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","30 Mar 1767","Professor 1","John Anderson",,,,,440,6,440,M,Moncrieff,Henry,,,10,1765,1767,<p>Student</p>,,,Male,,,1612977261,kbaston,137396,5131,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Henry Moncrieff",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,56,6,,,"Opera. Cum notis doctorum virorum curante Petro Burmanno.",O,12,9,https://eleanor.lib.gla.ac.uk/record=b1594102,,,1613469556,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.13-14","Original Author",Quintilian.,56,56,1,"De institutione oratoria libri duodecim.",1613469556,kbaston,,,,,,,,,,,,,,,,,,,,,,18214,56,2,"Declamationes XIX majores et quae ex CCCLXXXVIII supersunt CXLV minores; et Calpurnii Flacci declamationes.",1613469556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73025,56,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5126,5126,2,"<p>Popes Works</p>",5,3,1767,11,3,1767,"1767-3-5 (Thursday)","1767-3-11 (Wednesday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","11 Mar 1767","Professor 1","James Clow","Professor 2","George Muirhead",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,137387,5126,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,341,6,,,"Poetical works of Mr Alexander Pope.",P,11,8,https://eleanor.lib.gla.ac.uk/record=b1625370,,,1613382867,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk3-c.5-6","Original Author","Pope, Alexander, 1688-1744.",,,,,,,341,341,1,,1613382867,kbaston,,,,,,,,,,,,,,,,,,,,,,16858,341,2,,1613382867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71789,341,341,Certain,504,"The works of Mr Alexander Pope.",11,8,T,T5389,,,English,London,1717,N,1735,N,folio,,,,,1613382867,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,299,40r,MS-LIB-6-079,5231,5231,3,"<p>Waterlands Sermons</p>",16,3,1767,26,3,1767,"1767-3-16 (Monday)","1767-3-26 (Thursday)","Original Borrowed Date","16 Mar 1767","Original Returned Date","26 Mar 1767","Professor 1","George Muirhead",,,,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,137504,5231,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,589,6,,,"Eight sermons ... in defense of the  Divinty of our Lord Jesus Christ ... With a preface  containing remarks upon two late pamphlets ...",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1598166,,"<p>2nd edn at Sp Coll Bm3-g.2</p>",1613490041,kbaston,Array,Press,CF,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bm1-g.14  ","Original Author","Waterland, Daniel, 1683-1740.",589,589,,,1613490041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73646,589,589,Certain,7027,"Eight sermons preach’d at the cathedral church of St. Paul, in defense of the divinity of our Lord Jesus Christ; upon the encouragement given by the Lady Moyer, and at the appointment of the Ld. Bishop of London. With a preface containing remarks upon two late pamphlets: one intit’led, modest plea &amp;c. continued &amp;c. the other, unity of God not inconsistent with the divinity of Christ &amp;c.",4,4,E,T116445,,,English,Cambridge,1720,N,0,N,8vo,,,,,1613490041,kbaston,7027,"Eight Sermons Preached at the Cathedral Church of St. Paul",,N,,N,,1700219855,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,395587,7027,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,299,40r,MS-LIB-6-079,5229,5229,1,"<p>Gravesends Element:</p>",16,3,1767,23,4,1767,"1767-3-16 (Monday)","1767-4-23 (Thursday)","Original Borrowed Date","16 Mar 1767","Original Returned Date","23 Apr 1767","Professor 1","Robert Trail","Professor 2","John Anderson",,,69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1337,5229,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,300,40v,MS-LIB-6-080,5263,5263,9,"<p>Boyers French Gram:</p>",19,3,1767,15,4,1767,"1767-3-19 (Thursday)","1767-4-15 (Wednesday)","Original Borrowed Date","19 Mar 1767","Original Returned Date","15 Apr 1767","Professor 1","James Clow",,,,,521,6,521,M,McLiesh,John,,,41,1766,1769,<p>Student</p>,,,Male,,,1613396357,kbaston,137540,5263,Main,Class,"Logic, Ethics, Divinity, Moral Philosophy, Physic","Original Full Name","John McLiesh",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,750,6,,,"Compleat French-master for ladies and gentlemen ...",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1579828,,"<p>Other edns available.</p>",1612975365,kbaston,Array,Press,CC,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bl2-k.20","Original Author","Boyer, Abel, 1667-1729.",750,750,,,1612975365,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69269,750,3172,Certain,7974,"The compleat French-Master, for ladies and gentlemen. Containing, I. A New Methodical French grammar. II. A Well-digested and copious vocabulary. III. Familiar phrases and dialogues, on all manner of Subjects. IV. Dialogues of wit and humour. V. A Taste of the French poetry. VI. A Collection of French songs. VII. A Collection of choice proverbs, both French and English. VIII. A Catalogue of the best French books, fit for a Lady's, or Gentleman's Library. For the use of His late Highness the Duke of Glocester. By Mr. A. Boyer, Author of the Royal Dictionary, French and English.",8,8,T,T117631,,,"English | French",London,1721,N,0,N,8vo,,,,,1652879671,gmckeever,7974,"Compleat French-master, for Ladies and Gentlemen",,N,,N,,1700219859,baitken,534,,Boyer,Abel,,1667,0,0,N,1729,0,0,N,Male,,1703103759,kbaston,396564,7974,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5289,5289,7,"<p>Prideaux Connect. Vol 2.<sup>d</sup></p>",20,3,1767,14,12,1767,"1767-3-20 (Friday)","1767-12-14 (Monday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","14 Dec 1767","Professor 1","Patrick Cumin",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,137564,5289,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",15745,210,2,,1613494466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5296,5296,14,"<p>Derhams Astro. Theology</p>",20,3,1767,1,4,1767,"1767-3-20 (Friday)","1767-4-1 (Wednesday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","1 Apr 1767","Professor 1","James Clow",,,,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,5558,5296,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",101,101,,,1593770057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,302,41v,MS-LIB-6-082,5317,5317,8,"<p>The Hist: of y.<sup>e</sup> Turks</p>",23,3,1767,8,4,1767,"1767-3-23 (Monday)","1767-4-8 (Wednesday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","8 Apr 1767","Professor 1","Thomas Reid",,,,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,137582,5317,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,172,6,,,"Compleat history of the Turks, from their origin in the year 755 to the year 1718 ...  Collected not only from the best European, but also from Oriental authors,  never hitherto published in English.",C,64,39,https://eleanor.lib.gla.ac.uk/record=b1592958,,"<p>Author from ESTC.</p>",1613494427,kbaston,Array,Press,CC,Shelf,5,Number,"\15","Possible modern shelfmark","Sp Coll Bi2-h.1-4","Original Author","Jones, D. (David), active 1676-1720.",172,172,1,,1613494427,kbaston,,,,,,,,,,,,,,,,,,,,,,15922,172,2,,1613494427,kbaston,,,,,,,,,,,,,,,,,,,,,,15925,172,3,,1613494427,kbaston,,,,,,,,,,,,,,,,,,,,,,15928,172,4,"The life of Mahomet: together with the Alcoran at large; translated out of Arabick into French, by the Sieur De Ryer, Lord of Malezair. Now faithfully English'd.",1613494427,kbaston,2452,Sieur,"Du Ryer"," André","Lord of Malezair",1580,0,0,Y,1660,0,0,Y,Male,,1613494427,kbaston,71336,15928,Item,,73895,172,172,Certain,7966,"A compleat history of the Turks, from their origin in the year 755, to the year 1718. Containing The Rise, Growth, and Decay of that Empire, in its respective Periods, under their several Kings and Emperors.",78,44,A,T130759,,,English,London,1718,N,1719,N,8vo,,,,,1702465740,kbaston,7966,"Compleat History of the Turks",0,N,0,N,,1702465740,kbaston,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,409135,7966,Work,
