lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78909,75v,innerpeffray_1_75v,186624,,3,"<p>
 
  
  Goodwins work. V
  2
  
 </p>",22,10,1801,,,,"1801-10-22 (Thursday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265389,186624,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2061,5,19,,"The works of Thomas Goodwin",T,8,8,,,,1648493435,kbaston,Array,60759,2061,2,,1648493435,kbaston,,,,,,,,,,,,,,,,,,,200977,2061,2048,Certain,268,"The works of Thomas Goodwin, D.D. sometime president of Magdalene Colledge in Oxford.",8,8,T,R3084,,,English,London,1681,N,1704,N,folio,,,,,1648493435,kbaston,268,"Works of Thomas Goodwin",,N,,N,,1700219828,baitken,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,388584,268,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78909,75v,innerpeffray_1_75v,186666,,17,"<p>
 
  
  Bible Hebraic Jews 1V
  
 </p>",12,11,1801,,,,"1801-11-12 (Thursday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265431,186666,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,67092,2363,,,1640263120,baitken,,,,,,,,,,,,,,,,,,,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78909,75v,innerpeffray_1_75v,186672,,19,"<p>
 
  
  Whitley's Commentary
  
 </p>",12,11,1801,,,,"1801-11-12 (Thursday)",,,,15912,5,,K,Kemp,William,,,6,1801,1801,,,,Male,,,1640263120,baitken,265437,186672,Main,,,,,,,,,,,,,,,,,,,,,2101,5,1401,,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",D,21,17,,,,1635763329,kbaston,Array,67095,2101,,,1640263120,baitken,,,,,,,,,,,,,,,,,,,163839,2101,2088,Certain,7208,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",21,17,D,T109597,,,Latin,London,1714,N,0,N,8vo,,,,,1635763330,kbaston,7208,"Dissertatio de S. Scripturarum Interpretatione Secundum Patrum Commentarios",,N,,N,,1700219856,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,395774,7208,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78924,78r,innerpeffray_1_78r,186891,,5,"<p>
 
  
  The 1<sup>st</sup> Vol of opera Bocharti
  
 </p>",23,3,1803,,,,"1803-3-23 (Wednesday)",,,,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,265656,186891,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,2371,5,868,,"Samuelis Bocharti Opera omnia, hoc est Phaleg, Canaan, et Hierozoicon.",S,1,1,,,,1639059684,kbaston,Array,2371,2371,1,,1639059684,kbaston,,,,,,,,,,,,,,,,,,,171774,2371,2355,Certain,3324,"Samuelis Bocharti Opera omnia, hoc est Phaleg, Canaan, et Hierozoicon.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000386955,,Latin,Leiden,1712,N,0,N,folio,"3 vols",,,,1639059684,kbaston,3324,"Opera Omnia, hoc est Phaleg, Canaan, et Hierozoicon",0,N,0,N,,1710772808,kbaston,1705,,Bochart,Samuel,,1599,0,0,N,1667,0,0,N,Male,,1710772808,kbaston,426114,3324,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78927,78v,innerpeffray_1_78v,186927,,7,"<p>
 
  
  Claggetts Ser. 1 Vol
  
 </p>",20,4,1803,,,,"1803-4-20 (Wednesday)",,,,15957,5,,C,Cameron,Samuel,,,14,1803,1805,"Student of divinity",,,Male,,,1640263122,baitken,265689,186927,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31668,5,,,"Seventeen sermons preach'd upon several occasions.",S,18,14,,,,1683888636,kbaston,Array,66243,31668,1,,1683888636,kbaston,,,,,,,,,,,,,,,,,,,341207,31668,2554,Certain,1925,"Seventeen sermons preach'd upon several occasions. By W. Fleetwood, D.D.",18,14,S,T130637,,,English,London,1717,N,0,N,8vo,,,,,1683888636,kbaston,1925,"Seventeen Sermons Preach'd upon Several Occasions [William Fleetwood]",,N,,N,,1700219835,baitken,1841,,Fleetwood,William,,1656,0,0,N,1723,0,0,N,Male,,1699530961,kbaston,390312,1925,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78930,79r,innerpeffray_1_79r,186981,,10,"<p>
 
  
  The history of Europe vo.l 12
  
 </p>",29,4,1803,,,,"1803-4-29 (Friday)",,,,15987,5,,N,Nish,James,,,2,1803,1803,,Crieff,,Male,,,1640263123,baitken,265743,186981,Main,,,,,,,,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,67176,31431,12,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187041,,14,"<p>
 
  
  Clagget 2V
  
 </p>",9,6,1803,,,,"1803-6-9 (Thursday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265803,187041,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31668,5,,,"Seventeen sermons preach'd upon several occasions.",S,18,14,,,,1683888636,kbaston,Array,66738,31668,2,,1683888636,kbaston,,,,,,,,,,,,,,,,,,,341207,31668,2554,Certain,1925,"Seventeen sermons preach'd upon several occasions. By W. Fleetwood, D.D.",18,14,S,T130637,,,English,London,1717,N,0,N,8vo,,,,,1683888636,kbaston,1925,"Seventeen Sermons Preach'd upon Several Occasions [William Fleetwood]",,N,,N,,1700219835,baitken,1841,,Fleetwood,William,,1656,0,0,N,1723,0,0,N,Male,,1699530961,kbaston,390312,1925,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78936,80r,innerpeffray_1_80r,187086,,12,"<p>
 
  
  Witsii Miscellenea
  sacra
  
 </p>",28,6,1803,,,,"1803-6-28 (Tuesday)",,,,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,265848,187086,Main,,,,,,,,,,,,,,,,,,,,,2391,5,1436,,"Miscellaneorum sacrorum libri IV",M,3,3,,,,1639066713,kbaston,Array,2391,2391,,,1639066713,kbaston,,,,,,,,,,,,,,,,,,,171993,2391,2375,Certain,3972,"Miscellaneorum sacrorum libri IV",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958458,,Latin,Amsterdam,1692,N,1700,N,4to,,,,,1639066713,kbaston,3972,"Miscellaneorum Sacrorum [Herman Witsius]",,N,,N,,1700219843,baitken,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,392436,3972,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187098,,3,"<p>
 
  
  Claggett Vol: 1.3.4
  
 </p>",7,7,1803,,,,"1803-7-7 (Thursday)",,,,15957,5,,C,Cameron,Samuel,,,14,1803,1805,"Student of divinity",,,Male,,,1640263122,baitken,265857,187098,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31668,5,,,"Seventeen sermons preach'd upon several occasions.",S,18,14,,,,1683888636,kbaston,Array,66243,31668,1,,1683888636,kbaston,66741,31668,3,,1683888636,kbaston,65700,31668,4,,1683888636,kbaston,,,,,,,341207,31668,2554,Certain,1925,"Seventeen sermons preach'd upon several occasions. By W. Fleetwood, D.D.",18,14,S,T130637,,,English,London,1717,N,0,N,8vo,,,,,1683888636,kbaston,1925,"Seventeen Sermons Preach'd upon Several Occasions [William Fleetwood]",,N,,N,,1700219835,baitken,1841,,Fleetwood,William,,1656,0,0,N,1723,0,0,N,Male,,1699530961,kbaston,390312,1925,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78942,81r,innerpeffray_1_81r,187173,,10,"<p>
 
  
  Ditton on the Resurrection
  
 </p>",3,8,1803,,,,"1803-8-3 (Wednesday)",,,,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,265929,187173,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2395,5,1387,,"A discourse concerning the Resurrection of Jesus Christ.",A,3,3,,,,1633338697,kbaston,Array,2395,2395,,,1633338697,kbaston,,,,,,,,,,,,,,,,,,,153456,2395,2379,Certain,7293,"A discourse concerning the Resurrection of Jesus Christ.",3,3,A,"T103382 ",,,English,London,1714,N,0,N,8vo,,,,,1633338697,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78942,81r,innerpeffray_1_81r,187176,,11,"<p>
 
  
  Knatchbull on The N. Testament
  
 </p>",3,8,1803,,,,"1803-8-3 (Wednesday)",,,,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,265932,187176,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2396,5,1415,,"Annotations upon some difficult texts in all the books of the New Testament.",A,2,2,,,,1635761268,kbaston,Array,2396,2396,,,1635761268,kbaston,,,,,,,,,,,,,,,,,,,163758,2396,2380,Certain,8818,"Annotations upon some difficult texts in all the books of the New Testament.",2,2,A,R4721,,,English,Cambridge,1693,N,0,N,8vo,,,,,1635761269,kbaston,8818,"Annotations Upon Some Difficult Texts in All the Books of the New Testament",,N,,N,,1700219862,baitken,1723,Sir,Knatchbull,Norton,,1602,0,0,N,1685,0,0,N,Male,,1635761269,kbaston,397435,8818,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78945,81v,innerpeffray_1_81v,187194,,3,"<p>
 
  
  The history of Europe Vo.l 10
  
 </p>",7,8,1803,,,,"1803-8-7 (Sunday)",,,,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,265947,187194,Main,,,,,,,,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65259,31431,10,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78945,81v,innerpeffray_1_81v,187215,,10,"<p>
 
  
  Barrows Works vol: 1<sup>st</sup>
  
 </p>",20,8,1803,,,,"1803-8-20 (Saturday)",,,,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,265965,187215,Main,,,,,,,,,,,,,,,,,,,,,31689,5,,,"The works of the learned Isaac Barrow",T,18,18,,,,1641819604,kbaston,Array,65865,31689,1,,1641819604,kbaston,,,,,,,,,,,,,,,,,,,176780,31689,5053,Certain,278,"The works of the learned Isaac Barrow, D. D. Late Master of Trinity-College in Cambridge. (being all his English works.)",25,23,T,T97910,,,English,London,1716,N,0,N,folio,,,,,1676560288,kbaston,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78945,81v,innerpeffray_1_81v,187188,,1,"<p>
 
  
  The history of Europe Vol. 9
  
 </p>",7,8,1803,,,,"1803-8-7 (Sunday)",,,,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,265941,187188,Main,,,,,,,,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65274,31431,9,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187344,,17,"<p>
 
  
  French Bible Vol. 1<sup>St</sup>
  
 </p>",12,10,1803,,,,"1803-10-12 (Wednesday)",,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266094,187344,Main,,,,,,,,,,,,,,,,,,,,,2302,5,1162,,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",C,9,9,,,,1639060155,kbaston,Array,67272,2302,1,,1640263129,baitken,,,,,,,,,,,,,,,,,,,171777,2302,2287,Certain,8099,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",9,9,C,,http://ark.bnf.fr/ark:/12148/cb301873372,,"French | Latin",Paris,1707,N,1716,N,4to,,,,,1639060155,kbaston,8099,"Commentaire Litteral sur Tous les Livres de l'Ancien et du Nouveau Testament",,N,,N,,1700219859,baitken,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,396691,8099,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78957,83v,innerpeffray_1_83v,187407,,1,"<p>
 
  
  Claggets Sermons Vol 1<sup>st</sup>
  
 </p>",11,11,1803,,,,"1803-11-11 (Friday)",,,,16143,5,,C,Cameron,Samuel,,,1,1803,1803,,,,Male,,,1640263129,baitken,266157,187407,Main,,,,,,,,,,,,,,,,,,,,,31668,5,,,"Seventeen sermons preach'd upon several occasions.",S,18,14,,,,1683888636,kbaston,Array,66243,31668,1,,1683888636,kbaston,,,,,,,,,,,,,,,,,,,341207,31668,2554,Certain,1925,"Seventeen sermons preach'd upon several occasions. By W. Fleetwood, D.D.",18,14,S,T130637,,,English,London,1717,N,0,N,8vo,,,,,1683888636,kbaston,1925,"Seventeen Sermons Preach'd upon Several Occasions [William Fleetwood]",,N,,N,,1700219835,baitken,1841,,Fleetwood,William,,1656,0,0,N,1723,0,0,N,Male,,1699530961,kbaston,390312,1925,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78957,83v,innerpeffray_1_83v,187449,,15,"<p>
 
  
  1 Vol of the French Bible
  
 </p>",29,11,1803,,,,"1803-11-29 (Tuesday)",,,,15885,5,,H,Hepburn,Mr,,,7,1801,1813,,Culquhalzie,,Male,,,1640263117,baitken,266199,187449,Main,,,,,,,,,,,,,,,,,,,,,31557,5,,,"La Sainte Bible traduite en françois sur la Vulgate",L,9,8,,,,1701881316,kbaston,Array,65691,31557,1,,1701881316,kbaston,,,,,,,,,,,,,,,,,,,370633,31557,2012,Likely,9883,"La Sainte Bible / traduit en francois avec des explication du sens litteral &amp; du sens spirituel; tiree des SS. Peres et des autheurs ecclesiastiques.",9,8,L,,,,French,Paris,1697,N,0,N,12mo,,,,,1701881316,kbaston,9883,"Bible [French]",0,N,0,N,,1701881316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78960,84r,innerpeffray_1_84r,187476,,8,"<p>
 
  
  Braggs Parables Vol. 1<sup>St</sup>
  
 </p>",13,12,1803,,,,"1803-12-13 (Tuesday)",,,,16164,5,,B,Bryce,James,,,1,1803,1803,,Innerpeffray,Loan,Male,,,1640263130,baitken,266226,187476,Main,,,,,,,,,,,,,,,,,,,,,2329,5,1383,,"Practical discourses upon the parables of Our Blessed Saviour.",P,4,4,,,,1633694539,kbaston,Array,2329,2329,1,,1633694539,kbaston,,,,,,,,,,,,,,,,,,,156255,2329,2314,Certain,2805,"Practical discourses upon the parables of Our Blessed Saviour.",4,4,P,T180042,,,English,London,1711,N,0,N,8vo,,,,,1633694539,kbaston,2805,"Practical Discourses upon the Parables of Our Blessed Saviour",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391218,2805,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78963,84v,innerpeffray_1_84v,187524,,5,"<p>
 
  
  Barrows works Vol 1.st
  
 </p>",27,12,1803,,,,"1803-12-27 (Tuesday)",,,,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266274,187524,Main,,,,,,,,,,,,,,,,,,,,,31689,5,,,"The works of the learned Isaac Barrow",T,18,18,,,,1641819604,kbaston,Array,65865,31689,1,,1641819604,kbaston,,,,,,,,,,,,,,,,,,,176780,31689,5053,Certain,278,"The works of the learned Isaac Barrow, D. D. Late Master of Trinity-College in Cambridge. (being all his English works.)",25,23,T,T97910,,,English,London,1716,N,0,N,folio,,,,,1676560288,kbaston,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78966,85r,innerpeffray_1_85r,187572,,7,"<p>
 
  
  Tillotsons Sermons
  
 </p>",2,2,1804,,,,"1804-2-2 (Thursday)",,,,16206,5,,S,Stewart,William,,,1,1804,1804,,Smithstons,,Male,,,1640263132,baitken,266322,187572,Main,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,67314,31440,,,1641046984,kbaston,,,,,,,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78969,85v,innerpeffray_1_85v,187626,,7,"<p>
 
  
  The History of Europe Vol 1<sup>st</sup>
  
 </p>",2,3,1804,,,,"1804-3-2 (Friday)",,,,16218,5,,R,Rutherford,Janet,,,1,1804,1804,,,,Female,,,1640263132,baitken,266376,187626,Main,,,,,,,,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65361,31431,1,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78972,86r,innerpeffray_1_86r,187686,,15,"<p>
 
  
  Il Maistre
  de Sacy Vol. 19
  
 </p>",27,3,1804,,,,"1804-3-27 (Tuesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266436,187686,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31557,5,,,"La Sainte Bible traduite en françois sur la Vulgate",L,9,8,,,,1701881316,kbaston,Array,67338,31557,19,,1701881316,kbaston,,,,,,,,,,,,,,,,,,,370633,31557,2012,Likely,9883,"La Sainte Bible / traduit en francois avec des explication du sens litteral &amp; du sens spirituel; tiree des SS. Peres et des autheurs ecclesiastiques.",9,8,L,,,,French,Paris,1697,N,0,N,12mo,,,,,1701881316,kbaston,9883,"Bible [French]",0,N,0,N,,1701881316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
