lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71447,,25,"<p>The Odd Volume</p>",4,6,1836,21,6,1836,"1836-6-4 (Saturday)","1836-6-21 (Tuesday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117725,71447,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16693,16,,,"The Odd Volume. Second edition.",T,28,28,,,"<p>Acquired in October 1826. Unable to find good citation to 1st edn.</p>",1613485045,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31414,16693,,,1613485045,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,73544,16693,8200,Speculative,3429,"The Odd Volume. Second edition.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815374,,English,Edinburgh,1826,N,0,N,8vo,,,,,1685461140,kbaston,3429,"Odd Volume",,N,,N,,1700219841,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391874,3429,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71435,,21,"<p>Tales of a Traveller</p>",19,4,1836,19,4,1836,"1836-4-19 (Tuesday)","1836-4-19 (Tuesday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117713,71435,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16300,16,,,"Tales of a Traveller.",T,67,32,,,"<p>Unable to locate record of 3rd vol. BL has US edn in 4 parts at <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168</a></p><p>Ordered Oct 1830.</p>",1697198079,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30172,16300,1,,1697198079,gmckeever,30175,16300,2,,1697198079,gmckeever,33382,16300,3,,1697198079,gmckeever,,,,,,,,,,,,,366415,16300,10076,Likely,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71444,,24,"<p>Stewarts Sketches</p>",4,6,1836,0,0,0,"1836-6-4 (Saturday)",,5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117722,71444,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16399,16,,,"Sketches of the character, manners, and present state of the Highlanders of Scotland: with details of the Military Service of the Highland Regiments.",S,19,10,,,"<p>Accounts 1 July 1822, accessions 1822 2 vols.</p><p>2nd edn also 1822.</p>",1674480866,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30361,16399,1,,1674480866,gmckeever,30364,16399,2,,1674480866,gmckeever,,,,,,,,,,,,,,,,,,,308841,16399,8543,Likely,1830,"Sketches of the character, manners, and present state of the Highlanders of Scotland: with details of the Military Service of the Highland Regiments.",20,11,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872900,,English,Edinburgh,1822,N,0,N,8vo,,,,,1703248292,kbaston,1830,"Sketches of the Character, Manners, and Present State of the Highlanders of Scotland",0,N,0,N,,1703248292,kbaston,4844,"Major General",Stewart,David,,1772,0,0,N,1829,0,0,N,Male,,1703248293,kbaston,416728,1830,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71828,,22,"<p>Scottish Chiefs  5 Vols</p>",7,7,1835,1,8,1835,"1835-7-7 (Tuesday)","1835-8-1 (Saturday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118655,71828,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16240,16,,,"The Scottish Chiefs, a romance.",T,136,35,,,"<p>Authorised Oct 1811.</p><p>Unable to find record of 6-vol edn. Probably that single stated borrowing of 6th vol is an error.</p>",1613652959,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30022,16240,1,,1613652959,gmckeever,30025,16240,2,,1613652959,gmckeever,30028,16240,3,,1613652959,gmckeever,30034,16240,4,,1613652959,gmckeever,30037,16240,5,,1613652959,gmckeever,74645,16240,8555,Likely,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71807,,15,"<p>Anster Fair</p>",3,3,1835,10,3,1835,"1835-3-3 (Tuesday)","1835-3-10 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118634,71807,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17012,16,,,"Anster Fair ... With other poems by William Tennant ... Fourth edition.",A,5,5,,,"<p>Authorised Oct 1822, accounts July 1822, accessions 1822 1 vol.</p>",1613998895,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32951,17012,,,1613998895,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75215,17012,10088,Likely,8811,"Anster Fair ... With other poems by William Tennant ... Fourth edition.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017421242,,English,"London | Edinburgh",1821,N,0,N,12mo,,,,,1613998895,gmckeever,8811,"Anster Fair ... With Other Poems",0,N,0,N,,1719651583,jkennard,5624,,Tennant,William,,1784,0,0,N,1848,0,0,N,Male,,1719651583,jkennard,439346,8811,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71846,,28,"<p>Tales of a Grandfather 3vols</p>",12,12,1835,19,12,1835,"1835-12-12 (Saturday)","1835-12-19 (Saturday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118673,71846,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16666,16,,,"Tales of a Grandfather [Unspecified]",T,83,32,,,"<p>Series not specified. Associated with first series in lieu of further information. Borrowings before Nov 1828 (when second series published) associated definitively with the separate holding of the first series.</p>",1662991760,gmckeever,Array,,,,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,247468,16666,Holding,,31294,16666,1,,1662991760,gmckeever,31297,16666,2,,1662991760,gmckeever,31300,16666,3,,1662991760,gmckeever,,,,,,,,,,,,,246940,16666,8501,Speculative,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71801,,13,"<p>Shaws Travels 2 Vols.</p>",17,2,1835,24,2,1835,"1835-2-17 (Tuesday)","1835-2-24 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118628,71801,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16867,16,,,"Travels, or observations relating to several parts of Barbary and the Levant. (A collection of such papers as serve to illustrate the foregoing observations.)",T,7,4,,,"<p>Authorised October 1816, accounts December 1816, accessions 1816 2 vols.</p>",1613143879,gmckeever,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,32236,16867,1,,1613143879,gmckeever,32239,16867,2,,1613143879,gmckeever,,,,,,,,,,,,,,,,,,,71402,16867,8393,"Very likely",1084,"[Travels, or observations relating to several parts of Barbary and the Levant. (A collection of such papers as serve to illustrate the foregoing observations.)]",7,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003360761,,English,Edinburgh,1808,N,0,N,8vo,,,,,1613143879,gmckeever,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71765,,1,"<p>Hoggs Takes Vol<sup>s</sup> 2.</p>",27,9,1831,3,4,1832,"1831-9-27 (Tuesday)","1832-4-3 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118388,71765,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16291,16,,,"Winter evening tales : collected among the Cottagers in the South of Scotland",W,50,26,,,"<p>Proposed by Mrs McHaffie, accounts May 1822, accessions 1821 2 vols.</p><p>Could also be either 'The Brownie of Bodsbeck, and other <span class="""">Tales' or '</span>Dramatic <span class="""">Tales'.</span></p><p><span class="""">1st edn 1820. BL record here for 1821 2nd edn is only to vol. 1</span></p>",1674733597,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30139,16291,1,,1674733597,gmckeever,30355,16291,2,,1674733597,gmckeever,,,,,,,,,,,,,,,,,,,312255,16291,8738,Speculative,530,"Winter evening tales : collected among the Cottagers in the South of Scotland",50,26,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794545,,English,Edinburgh,1821,N,0,N,12mo,,,,,1674733597,gmckeever,530,"Winter Evening Tales",,N,,N,,1700219830,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,388870,530,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71810,,16,<p>Forresters</p>,10,3,1835,14,3,1835,"1835-3-10 (Tuesday)","1835-3-14 (Saturday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118637,71810,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16543,16,,,"The foresters. By the author of “Lights and shadows of Scottish life” [i.e. John Wilson], etc.",T,25,25,,,"<p>Ordered Oct 1830.</p>",1676381939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30751,16543,,,1676381939,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324615,16543,8360,Certain,6304,"The foresters.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934851,,English,"Edinburgh | London",1825,N,0,N,8vo,,,,,1703249964,kbaston,6304,Foresters,0,N,0,N,,1703249964,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,416869,6304,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71816,,18,"<p>Tales of a Grandfather 1 &amp; 2 Series</p>",30,5,1835,23,6,1835,"1835-5-30 (Saturday)","1835-6-23 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118643,71816,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16219,16,,,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",T,58,25,,,"<p>Accounts for Oct 1827, accessions 1828. First edn actually December 1827. Subsequent edns in 1828.</p>",1674480932,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29953,16219,1,,1674480932,gmckeever,29956,16219,2,,1674480932,gmckeever,29959,16219,3,,1674480932,gmckeever,,,,,,,,,,,,,308844,16219,8501,"Very likely",1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71792,,10,"<p>Indian Recreations 3 Vols.</p>",16,12,1834,23,12,1834,"1834-12-16 (Tuesday)","1834-12-23 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118619,71792,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17246,16,,,"Indian recreations ... The second edition, enlarged and corrected.",I,15,5,,,"<p>Proposed by Mr Black Oct 1813, accessions Feb 1814 3 vols.</p>",1614097681,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34619,17246,1,,1614097681,gmckeever,34622,17246,2,,1614097681,gmckeever,34625,17246,3,,1614097681,gmckeever,,,,,,,,,,,,,75617,17246,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71822,,20,"<p>Margt . Lindsay</p>",23,6,1835,30,6,1835,"1835-6-23 (Tuesday)","1835-6-30 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118649,71822,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16468,16,,,"The Trials of Margaret Lindsay. By the Author of Lights and Shadows of Scottish Life [John Wilson].",T,29,29,,,"<p>Ordered Oct 1830.</p>",1697198217,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30505,16468,,,1697198217,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366454,16468,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71789,,9,"<p>Lochandu 3 Vols</p>",9,12,1834,16,12,1834,"1834-12-9 (Tuesday)","1834-12-16 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118616,71789,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16246,16,,,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",L,105,39,,,"<p>Ordered October 1825, noted in accessions for December 1825.</p><p>There appear to be 1824 editions published in Elgin.</p>",1613054389,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30040,16246,1,,1613054389,gmckeever,30043,16246,2,,1613054389,gmckeever,30046,16246,3,,1613054389,gmckeever,,,,,,,,,,,,,69776,16246,8282,Likely,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71840,,26,<p>Waverley</p>,24,10,1835,24,11,1835,"1835-10-24 (Saturday)","1835-11-24 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118667,71840,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71831,,23,"<p>Smiths Survey</p>",1,8,1835,19,8,1835,"1835-8-1 (Saturday)","1835-8-19 (Wednesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,147236,71831,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17477,16,,,"General view of the agriculture of Galloway; comprehending ... the Stewartry of Kirkcudbright and Wigtonshire.",G,3,3,,,,1614177889,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36590,17477,,,1614177889,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75887,17477,10403,Certain,6149,"General view of the agriculture of Galloway; comprehending ... the Stewartry of Kirkcudbright and Wigtonshire.",3,3,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002221039,,English,London,1810,N,0,N,8vo,,,,,1614177889,gmckeever,6149,"General View of the Agriculture of Galloway",,N,,N,,1700219852,baitken,5762,,Smith,Samuel,,0,0,0,N,1816,0,0,N,Male,,1614177889,gmckeever,394682,6149,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71798,,12,"<p>Tales of the Genii</p>",31,1,1835,17,2,1835,"1835-1-31 (Saturday)","1835-2-17 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118625,71798,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16804,16,,,"Tales of the Genii ... Translated from the Persian manuscript ... by Sir Charles Morell ... With ... engravings.",T,2,2,,,"<p>Very many editions, usually multi-vol. This could be a multi-vol work without stated vols in the borrowings. ESTC cites a c.1780 chapbook version.</p>",1614179726,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31999,16804,,,1614179726,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75932,16804,10418,Speculative,1517,"Tales of the Genii ... Translated from the Persian manuscript ... by Sir Charles Morell ... With ... engravings.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016936206,,English,London,1810,Y,0,N,12mo,,,,,1614179726,gmckeever,1517,"Tales of the Genii",,N,,N,,1700219834,baitken,5768,Sir,Morell,Charles,,1736,0,0,N,1765,0,0,N,Male,,1659354312,kbaston,389890,1517,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71813,,17,"<p>Tales of My Landlord  4 Vols</p>",14,3,1835,20,4,1835,"1835-3-14 (Saturday)","1835-4-20 (Monday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118640,71813,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16762,16,,,"Tales of my Landlord [unspecified]",T,58,16,,,"<p>Series not specified. Associated with first series here in lieu of other information.</p>",1674480957,gmckeever,Array,,,,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,318459,16762,Holding,,31675,16762,1,,1674480957,gmckeever,31678,16762,2,,1674480957,gmckeever,31681,16762,3,,1674480957,gmckeever,31684,16762,4,,1674480957,gmckeever,,,,,,,308847,16762,8492,Speculative,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,
