lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120349,12,FR266_0018,334819,,12,"<p>Dubois India 12.C.9.</p>",22,7,1829,19,4,1830,"1829-7-22 (Wednesday)","1830-4-19 (Monday)",26723,28,,L,Lothian,Alexander,Mr,,12,1823,1829,,,,Male,,,1704640847,kbaston,431398,334819,Main,"Admission date",1821,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57259,28,,,"Description of the character, manners and customs of the people of India [Dubois]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498016010004341,,,1703082770,kbaston,Array,"Possible modern shelfmark","NLS: E.142.b",123976,57259,,,1703082770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376510,57259,31690,Certain,7407,"Description of the character, manners, and customs of the people of India; and of their institutions, religious and civil.",3,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000991099,,English,London,1817,N,0,N,4to,,,,,1703082770,kbaston,7407,"Description of the Character, Manners, and Customs of the People of India",0,N,0,N,,1703082770,kbaston,14386,,Dubois,"Jean Antoine",,1765,0,0,N,1848,0,0,N,Male,,1703082770,kbaston,411730,7407,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120349,12,FR266_0018,334780,,4,"<p>O'Meara's Napoleon 2 Vols.</p>",12,5,1825,9,5,1826,"1825-5-12 (Thursday)","1826-5-9 (Tuesday)",26723,28,,L,Lothian,Alexander,Mr,,12,1823,1829,,,,Male,,,1704640847,kbaston,528350,334780,Main,"Admission date",1821,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56809,28,,,"Napoleon in exile, or, A voice from St. Helena [O'Meara]",N,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515303060004341,,"<p>other edns available</p>",1703238664,kbaston,Array,"Possible modern shelfmark","NLS: D.37.e.23",123103,56809,1,,1703238664,kbaston,123106,56809,2,,1703238664,kbaston,,,,,,,,,,,,,,,,,,,380599,56809,8212,Certain,3827,"Napoleon in Exile: or, a voice from St. Helena: the opinions and reflections of Napoleon on the most important events of his life and government, in his own words.",29,15,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002708732,,English,London,1822,N,0,N,8vo,,,,,1703238664,kbaston,3827,"Napoleon in Exile",0,N,0,N,,1703238664,kbaston,4714,,O'Meara,"Barry Edward",,1786,0,0,N,1836,0,0,N,Male,,1703238664,kbaston,416059,3827,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120361,16,FR266_0022,334861,,5,"<p>Forbes' Culloden papers. 100.C.21.</p>",8,12,1821,17,5,1822,"1821-12-8 (Saturday)","1822-5-17 (Friday)",26717,28,,L,Lumsdaine,Alexander,Mr,Lumsden,10,1800,1821,,,,Male,,,1663167689,kbaston,431446,334861,Main,"Admission date",1797,"Life dates",1769-1831,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56866,28,,,"Culloden papers.",C,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428144910004341,,,1681918731,kbaston,Array,"Possible modern shelfmark","NLS: L.C.1238",123262,56866,,,1681918731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,337361,56866,10187,Certain,9757,"Culloden Papers: comprising an extensive and interesting correspondence from the year 1625 to 1748; including numerous letters from the unfortunate Lord Lovat, and other distinguished persons of the time; with occasional State papers ... The whole published from the originals in the possession of D. G. Forbes of Culloden, Esq. To which is prefixed, an introduction, containing memoirs of the Right Honourable Duncan Forbes ... Illustrated by engravings. [Edited by H. R. Duff.]",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000834079,,English,London,1815,N,0,N,4to,,"<p class="""">H. R. Duff</p>",,,1681918731,kbaston,9757,"Culloden Papers: Comprising an Extensive and Interesting Correspondence from the Year 1625 to 1748",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120361,16,FR266_0022,334885,,9,"<p>Illustrations of Northern Antiquities</p>",8,12,1821,28,5,1822,"1821-12-8 (Saturday)","1822-5-28 (Tuesday)",26717,28,,L,Lumsdaine,Alexander,Mr,Lumsden,10,1800,1821,,,,Male,,,1663167689,kbaston,431482,334885,Main,"Admission date",1797,"Life dates",1769-1831,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57361,28,,,"Illustrations of Northern antiquities, from the earlier Teutonic and Scandinavian romances.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455862560004341,,,1681915390,kbaston,Array,"Possible modern shelfmark","NLS: A.89.c.1",124126,57361,,,1681915390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,337319,57361,31816,Certain,5232,"Illustrations of Northern Antiquities from the earlier Teutonic and Scandinavian Romances; being an abstract of the Book of Heroes and Nibelungen Lay; with translations from the old German, Danish, Swedish, and Icelandic languages; with notes and dissertations.",2,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002673719,,English,Edinburgh,1814,N,0,N,4to,,,,,1681915390,kbaston,5232,"Illustrations of Northern Antiquities from the Earlier Teutonic and Scandinavian Romances",,N,,N,,1700219848,baitken,14464,,Jamieson,Robert,,1780,0,0,Y,1844,0,0,N,Male,,1681915390,kbaston,393737,5232,Work,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,393738,5232,Work,,14461,,Weber,"Henry William",,1783,0,0,N,1816,0,0,N,Male,,1681915390,kbaston,393736,5232,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120361,16,FR266_0022,334834,,1,"<p>Tippoo's Letters 12.d.6.</p>",8,12,1821,2,2,1822,"1821-12-8 (Saturday)","1822-2-2 (Saturday)",26717,28,,L,Lumsdaine,Alexander,Mr,Lumsden,10,1800,1821,,,,Male,,,1663167689,kbaston,431413,334834,Main,"Admission date",1797,"Life dates",1769-1831,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57349,28,,,"Select letters of Tippoo Sultan to various public functionaries.",S,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21513339030004341,,,1663165856,kbaston,Array,"Possible modern shelfmark","NLS: E.143.a.20",124111,57349,,,1663165856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,248674,57349,31792,Certain,2080,"Select letters of Tippoo Sultan to various public functionaries: including his principal military commanders; governors of forts and provinces; diplomatic and commercial agents; &amp;c.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003642026,,English,London,1811,N,0,N,4to,,,"<p>Kirkpatrick, William, 1754-1812</p>",,1663165856,kbaston,2080,"Select Letters of Tippoo Sultan to Various Public Functionaries",,N,,N,,1700219836,baitken,14452,,"Tipu Sultan","Fath ʻAli","Nawab of Mysore",1753,0,0,N,1799,0,0,N,Male,,1663165856,kbaston,390470,2080,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120361,16,FR266_0022,334840,,2,"<p>Hamilton's Hindostan 2 vols 12.C.10</p>",8,12,1821,2,2,1822,"1821-12-8 (Saturday)","1822-2-2 (Saturday)",26717,28,,L,Lumsdaine,Alexander,Mr,Lumsden,10,1800,1821,,,,Male,,,1663167689,kbaston,431419,334840,Main,"Admission date",1797,"Life dates",1769-1831,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57352,28,,,"Geographical, statistical, and historical description of Hindostan and the adjacent countries [Hamilton]",G,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494642420004341,,,1703167526,kbaston,Array,"Possible modern shelfmark","NLS: E.141.a ",124114,57352,1,,1703167526,kbaston,124117,57352,2,,1703167526,kbaston,,,,,,,,,,,,,,,,,,,379438,57352,31795,Certain,6112,"A geographical, statistical, and historical description of Hindostan, and the adjacent Countries.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001580437,,English,London,1820,N,0,N,4to,"2 vols",,,,1703167526,kbaston,6112,"Geographical, Statistical, and Historical Description of Hindostan",0,N,0,N,,1703167526,kbaston,14455,,Hamilton,Walter,MRAS,0,0,0,N,0,0,0,N,Male,,1703167526,kbaston,414844,6112,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120361,16,FR266_0022,334852,,3,"<p>Beatson's St Helena 9.d.11.</p>",8,12,1821,2,2,1822,"1821-12-8 (Saturday)","1822-2-2 (Saturday)",26717,28,,L,Lumsdaine,Alexander,Mr,Lumsden,10,1800,1821,,,,Male,,,1663167689,kbaston,431434,334852,Main,"Admission date",1797,"Life dates",1769-1831,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57358,28,,,"Tracts relative to the island of St. Helena [Beatson]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560955270004341,,,1703251216,kbaston,Array,"Possible modern shelfmark","NLS: E.151.a.6",124123,57358,,,1703251216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381511,57358,31804,Certain,1299,"Tracts relative to the island of St. Helena; written during a residence of five years.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689918,,English,London,1816,N,0,N,4to,,,,,1703251216,kbaston,1299,"Tracts Relative to the Island of St. Helena",0,N,0,N,,1703251216,kbaston,14458,,Beatson,Alexander,,1759,0,0,N,1833,0,0,N,Male,,1703251216,kbaston,416974,1299,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347903,,20,"<p>Gordon's Family of Sutherland</p>",30,10,1826,17,2,1827,"1826-10-30 (Monday)","1827-2-17 (Saturday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449363,347903,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59543,28,,,"A genealogical history of the Earldom of Sutherland, from its origin to the year 1630 [Gordon]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496997080004341,,,1667562020,kbaston,Array,"Possible modern shelfmark","NLS: S.273.b",129554,59543,,,1667562020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,265925,59543,34145,Certain,6207,"A genealogical history of the Earldom of Sutherland, from its origin to the year 1630; ... with a continuation to ... 1651.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001467357,,English,Edinburgh,1813,N,0,N,folio,,,,,1667562020,kbaston,6207,"Genealogical History of the Earldom of Sutherland",,N,,N,,1700219852,baitken,15611,,Gordon,Robert,,1580,0,0,N,1656,0,0,N,Male,,1667562020,kbaston,394742,6207,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347852,,3,"<p>Kennedy's Aberdeen 2 vols</p>",8,3,1825,14,7,1825,"1825-3-8 (Tuesday)","1825-7-14 (Thursday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,528377,347852,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56746,28,,,"Annals of Aberdeen, from the reign of King William the Lion, to the end of the year 1818 [Kennedy]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534239350004341,,,1703076015,kbaston,Array,"Possible modern shelfmark","NLS: A.115.a",122962,56746,1,,1703076015,kbaston,122965,56746,2,,1703076015,kbaston,,,,,,,,,,,,,,,,,,,376066,56746,31240,Certain,8842,"Annals of Aberdeen, from the reign of King William the Lion, to the end of ... 1818; with an account of the city, cathedral, and university of Old Aberdeen.",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001949592,,English,London,1818,N,0,N,4to,"2 vols",,,,1703076015,kbaston,8842,"Annals of Aberdeen",0,N,0,N,,1703076015,kbaston,13228,,Kennedy,William,,0,0,0,N,0,0,0,N,Male,,1703076015,kbaston,411286,8842,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347882,,13,"<p>Chalmers' Caledonia 3 vols.</p>",25,2,1826,22,4,1826,"1826-2-25 (Saturday)","1826-4-22 (Saturday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449336,347882,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59537,28,,,"Caledonia, or, An account, historical and topographic, of North Britain [Chalmers]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541517480004341,,,1703077274,kbaston,Array,"Possible modern shelfmark","NLS: R.307.c",129548,59537,3,,1703077274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376177,59537,34139,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652570,,English,London,1807,N,1824,N,4to,"3 vols",,,,1703077274,kbaston,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347912,,23,"<p>Memoirs of Henry IV. 2 Vols</p>",31,7,1829,15,2,1830,"1829-7-31 (Friday)","1830-2-15 (Monday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449372,347912,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57280,28,,,"Memoirs of Henry the Great, and of the court of France during his reign [Ireland]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498873980004341,,,1667562437,kbaston,Array,"Possible modern shelfmark","NLS: D.25.b.18,19",124009,57280,1,,1667562437,kbaston,124012,57280,2,,1667562437,kbaston,,,,,,,,,,,,,,,,,,,265937,57280,31726,Certain,4180,"Memoirs of Henry the Great and of the Court of France during his reign.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011540292,,English,London,1824,N,0,N,8vo,"2 vols",,,,1667562437,kbaston,4180,"Memoirs of Henry the Great and of the Court of France During his Reign",,N,,N,,1700219844,baitken,14401,,Ireland,"William Henry",,1777,0,0,N,1835,0,0,N,Male,,1674486984,kbaston,392654,4180,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
