lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391498,,12,"<p>Aiton's Treatise</p>",15,1,1817,19,3,1817,"1817-1-15 (Wednesday)","1817-3-19 (Wednesday)",32287,66,,T,Traill,Gil.,Mr,,2,1817,1817,,,,Male,,,1706804327,jkennard,572047,391498,Main,,,,,,,,,,68344,66,,,"A Treatise on the Origin, Qualities and Cultivation on Moss-earth, with directions for converting it into manure, etc. [Aiton]",A,5,5,,,"<p>1816 Orkney catalogue (supplement): Aiton's Treatise on Moss.</p>",1714751133,jkennard,Array,151372,68344,1,,1714751133,jkennard,,,,,,,,,,,,,,,,,,,394050,68344,43867,Likely,15253,"A Treatise on the Origin, Qualities and Cultivation on Moss-earth, with directions for converting it into manure, etc.",5,5,A,,https://search.worldcat.org/en/title/1987273,,English,Ayr,1811,N,0,N,,,,,,1714751133,jkennard,15253,"A Treatise on the Origin, Qualities and Cultivation on Moss-earth, with directions for converting it into manure, etc.",0,N,0,N,,1714751133,jkennard,14122,,Aiton,William,,1760,0,0,N,1848,0,0,N,Male,,1714751133,jkennard,429084,15253,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391471,,3,<p>Theatre</p>,12,1,1817,15,1,1817,"1817-1-12 (Sunday)","1817-1-15 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,572017,391471,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,72776,30657,24,,1719654019,jkennard,151921,30657,28,,1719654019,jkennard,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391489,,9,<p>Theatre</p>,14,1,1817,5,2,1817,"1817-1-14 (Tuesday)","1817-2-5 (Wednesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719649793,jkennard,577005,391489,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,151702,30657,21,,1719654019,jkennard,,,,,,,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391486,,8,<p>Bertram</p>,14,1,1817,18,1,1817,"1817-1-14 (Tuesday)","1817-1-18 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719649793,jkennard,577002,391486,Main,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1719396975,jkennard,Array,151501,68392,1,,1719396975,jkennard,,,,,,,,,,,,,,,,,,,404627,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1719396975,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1719396975,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1719650411,jkennard,438542,15241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391474,,4,"<p>Scot's Paris</p>",12,1,1817,18,1,1817,"1817-1-12 (Sunday)","1817-1-18 (Saturday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719656317,jkennard,577110,391474,Main,,,,,,,,,,30849,66,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital. [Scott]",A,15,15,,,"<p>1844 catalogue: Paris, Scott's Visit to, in 1814</p>",1719399191,jkennard,Array,64035,30849,1,,1719399191,jkennard,,,,,,,,,,,,,,,,,,,404702,30849,8203,"Very likely",672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391480,,6,"<p>Cowper's Works</p>",14,1,1817,18,1,1817,"1817-1-14 (Tuesday)","1817-1-18 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719649793,jkennard,576996,391480,Main,,,,,,,,,,68482,66,,,"Poems, by William Cowper",P,14,7,,,"<p>1816 catalogue (supplement): Cowper's Poems, vol. 3d. containing his Posthumous Works.</p>",1719214284,jkennard,Array,151699,68482,1,,1719214284,jkennard,151807,68482,2,,1719214284,jkennard,151927,68482,3,,1719214284,jkennard,,,,,,,402989,68482,43927,Likely,15184,"Poems, by William Cowper. In three volumes. Vol. III. Containing his posthumous poetry, and a sketch of his life.",14,7,P,,https://search.worldcat.org/en/title/230578706,,English,London,1815,N,0,N,12mo,"3 vols","<p>John Johnson, LL. D., Rector of Yaxham.</p>",,,1719214284,jkennard,15184,"Poems, by William Cowper. In three volumes. Vol. III. Containing his posthumous poetry, and a sketch of his life.",0,N,0,N,,1719214284,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,437027,15184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391540,,6,<p>Theatre</p>,18,1,1817,25,1,1817,"1817-1-18 (Saturday)","1817-1-25 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,572089,391540,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,71843,30657,31,,1719654019,jkennard,151294,30657,32,,1719654019,jkennard,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391579,,19,"<p>Letters from Scotland</p>",18,1,1817,25,1,1817,"1817-1-18 (Saturday)","1817-1-25 (Saturday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,592325,391579,Main,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;BRN=3971586",,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1719409609,jkennard,Array,63774,30741,1,,1719409609,jkennard,63777,30741,2,,1719409609,jkennard,,,,,,,,,,,,,404861,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1719409609,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1719409609,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1719409609,jkennard,438764,4763,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391534,,4,"<p>Robertson Works</p>",18,1,1817,26,3,1817,"1817-1-18 (Saturday)","1817-3-26 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719659025,jkennard,572083,391534,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719658281,jkennard,Array,72290,30798,5,,1719658281,jkennard,,,,,,,,,,,,,,,,,,,405641,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719658281,jkennard,245,"Works of William Robertson",0,N,0,N,,1719658281,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,439526,245,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391543,,7,"<p>Bruces Travels</p>",18,1,1817,12,2,1817,"1817-1-18 (Saturday)","1817-2-12 (Wednesday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719659060,jkennard,572092,391543,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72698,33134,2,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391582,,20,"<p>Castle Rackrent</p>",18,1,1817,22,1,1817,"1817-1-18 (Saturday)","1817-1-22 (Wednesday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,592328,391582,Main,,,,,,,,,,30921,66,,,"Castle Rackrent [Edgeworth]",C,17,17,,,"<p>1816 catalogue (supplement): Castle Rackrent.</p>",1719398185,jkennard,Array,64194,30921,1,,1719398185,jkennard,,,,,,,,,,,,,,,,,,,404666,30921,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,438575,8357,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391546,,8,"<p>Byron's Works</p>",18,1,1817,25,1,1817,"1817-1-18 (Saturday)","1817-1-25 (Saturday)",32293,66,,S,Simpson,John,"Reverend Mr",,8,1817,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Simpson, Rev. John, Kirkwall</p>",1709311626,jkennard,572095,391546,Main,,,,,,,,,,30894,66,,,"The Works of the Right Honourable Lord Byron",T,18,11,,,"<p>1816 catalogue: Lord Byron's Works, 12mo, 4 vols. Lond. 1815</p>",1719648487,jkennard,Array,64152,30894,4,,1719648487,jkennard,,,,,,,,,,,,,,,,,,,405362,30894,20084,Certain,368,"The Works of the Right Honourable Lord Byron. [1815]",18,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557649,,English,London,1815,N,1820,N,,,,,,1719648487,jkennard,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391525,,1,"<p>Gibbon's Empire 5<sup>th</sup></p>",18,1,1817,12,3,1817,"1817-1-18 (Saturday)","1817-3-12 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719646914,jkennard,572074,391525,Main,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,63696,30717,5,,1719410365,jkennard,,,,,,,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391561,,13,"<p>Gillies Greece</p>",18,1,1817,12,2,1817,"1817-1-18 (Saturday)","1817-2-12 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719655195,jkennard,576765,391561,Main,,,,,,,,,,30882,66,,,"The history of ancient Greece, its colonies and conquests [Gillies]",T,19,11,,,"<p>1816 catalogue: Gillies's Greece, 8vo, 4 vols. Lond. 1809</p>",1719654924,jkennard,Array,64110,30882,2,,1719654924,jkennard,,,,,,,,,,,,,,,,,,,405563,30882,19347,Certain,5615,"The history of ancient Greece, its colonies and conquests [Gillies, 1809]",19,11,T,,http://www.worldcat.org/oclc/1116173508,,English,London,1809,N,0,N,8vo,,,,,1719654924,jkennard,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391549,,9,"<p>More essay on Paul</p>",18,1,1817,8,2,1817,"1817-1-18 (Saturday)","1817-2-8 (Saturday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,572104,391549,Main,,,,,,,,,,30930,66,,,"An Essay on the Character and Practical Writings of St Paul [More]",A,13,10,,,"<p>1816 catalogue (supplement): More's Essay on St Paul, 2 vols.</p>",1718976880,jkennard,Array,64203,30930,1,,1718976880,jkennard,,,,,,,,,,,,,,,,,,,402485,30930,20114,Certain,6725,"An Essay on the Character and Practical Writings of St Paul.",13,10,A,,http://www.worldcat.org/oclc/877469269,,English,London,1815,N,0,N,8vo,,,,,1718976880,jkennard,6725,"Essay on the Character and Practical Writings of St Paul",0,N,0,N,,1718976880,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,436556,6725,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391552,,10,<p>D<sup>o</sup></p>,18,1,1817,26,3,1817,"1817-1-18 (Saturday)","1817-3-26 (Wednesday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719658147,jkennard,572101,391552,Main,,,,,,,,,,30930,66,,,"An Essay on the Character and Practical Writings of St Paul [More]",A,13,10,,,"<p>1816 catalogue (supplement): More's Essay on St Paul, 2 vols.</p>",1718976880,jkennard,Array,64206,30930,2,,1718976880,jkennard,,,,,,,,,,,,,,,,,,,402485,30930,20114,Certain,6725,"An Essay on the Character and Practical Writings of St Paul.",13,10,A,,http://www.worldcat.org/oclc/877469269,,English,London,1815,N,0,N,8vo,,,,,1718976880,jkennard,6725,"Essay on the Character and Practical Writings of St Paul",0,N,0,N,,1718976880,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,436556,6725,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391531,,3,"<p>Caleb Williams</p>",18,1,1817,18,1,1817,"1817-1-18 (Saturday)","1817-1-18 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719649793,jkennard,577008,391531,Main,,,,,,,,,,68410,66,,,"Things as they are; or, the Adventures of Caleb Williams",T,36,12,,,"<p>Does not appear in any Orkney catalogue</p>",1707757643,jkennard,Array,151537,68410,1,,1707757643,jkennard,151540,68410,2,,1707757643,jkennard,151543,68410,3,,1707757643,jkennard,,,,,,,388470,68410,43918,Certain,15181,"Things as they are; or, the Adventures of Caleb Williams",36,12,T,,https://search.worldcat.org/en/title/4381276,,English,London,1816,N,0,N,,"3 vols",,,,1707757643,jkennard,15181,"Things as they are; or, the Adventures of Caleb Williams",0,N,0,N,,1707757643,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,424371,15181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
