beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname"
22142,517,"Wonderful prodigies of judgment and mercy: discovered in above three hundred memorable histories, containing I. Dreadful judgments upon atheists, perjured wretches, blasphemers, swearers, cursers and scoffers. II. The miserable ends of divers magicians, witches, conjurers, &amp;c. with several strange apparitions. III. Remarkable presages of approaching death, and of appeals to divine justice. IV. The wicked lives, and woful deaths of wretched popes, apostates, and desperate persecutors. V. Fearful judgments upon cruel tyrants, murderers &amp;c. with the wonderful discovery of murders. VI. Admirable deliverances from imminent dangers and deplorable distresses at sea and land. VII. Divine goodness to penitents, with the dying thoughts of several famous men concerning a future state after this life. Impartially collected from antient and modern authors, of undoubted authority and credit, and imbellished with divers curious pictures, of several remarkable passages therein. By R.B. author of the History of the wars of England, and the Remarks of London &amp;c",1,1,W,R34850,,,English,London,1682,N,0,N,12mo,,,,"Wonderful Prodigies of Judgment and Mercy",Array,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,,,,,,,,,,,,,,35840,Speculative,63,,"Wonderful prodigies of judgment and mercy: discovered in above three hundred memorable histories, containing I. Dreadful judgments upon atheists, perjured wretches, blasphemers, swearers, cursers and scoffers. II. The miserable ends of divers magicians, witches, conjurers, &c. with several strange apparitions. III. Remarkable presages of approaching death, and of appeals to divine justice. IV. The wicked lives, and woful deaths of wretched popes, apostates, and desperate persecutors. V. Fearful judgments upon cruel tyrants, murderers &c. with the wonderful discovery of murders. VI. Admirable deliverances from imminent dangers and deplorable distresses at sea and land. VII. Divine goodness to penitents, with the dying thoughts of several famous men concerning a future state after this life. Impartially collected from antient and modern authors, of undoubted authority and credit, and imbellished with divers curious pictures, of several remarkable passages therein. By R.B. author of the History of the wars of England, and the Remarks of London &c",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8306,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,"Woodstock; or, the Cavalier",Array,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,,,,,,,,,,,,,,58148,Certain,28,,"Woodstock; or, The cavalier [Scott]",12,4,advocates,"Advocates Library",36617,Certain,41,,Woodstock,12,7,chambers,"Chambers' Circulating Library",26886,Certain,11,,"Woodstock; or, the cavalier. A tale of the year sixteen hundred and fifty-one / By...[Sir Walter Scott]. In three volumes [in 2].",2,1,st-andrews,"St Andrews University Library",16507,Certain,16,,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",84,29,wigtown,"Wigtown Subscription Library",,,,,,,,,
40376,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,"Works of William Robertson",Array,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,,,,,,,,,,,,,,42395,Certain,68,,"Robertson's Works",94,94,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5335,336,"Works of Plato abridg'd.",2,1,W,T132434,,,English,London,1701,N,0,N,8vo,,"<p>Dacier, André, 1651-1722.</p>",,"Works of Plato",Array,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,,,,,,,,,,,,,,14343,Certain,6,,"Works of Plato abridg'd.",2,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43192,10972,"Works of Samuel Richardson: with a sketch of his life and writings.",16,5,W,,https://www.worldcat.org/title/10210659,,English,London,1811,N,0,N,8vo,"19 vols",,,"Works of Samuel Richardson",Array,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,,,,,,,,,,,,,,52852,Likely,28,"Richardson's Works",,16,5,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38846,284,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",26,25,W,"T179668 ",,,English,Dundee,1800,N,0,N,18mo,"2 vols",,,"Works of the Late Doctor Benjamin Franklin",Array,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,,,,,,,,,,,,,,11179,Likely,1,,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",26,25,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18381,284,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. In two volumes ",29,18,W,T179668,,,English,Dundee,1800,N,0,N,18mo,2v.,,,"Works of the Late Doctor Benjamin Franklin",Array,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,,,,,,,,,,,,,,12103,"Very likely",19,,"Works of the late Doctor Benjamin Franklin",29,18,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11051,284,"Works of the late Doctor Benjamin Franklin: consisting of his life written by himself, together with essays, humorous, moral &amp; literary, chiefly in the manner of the Spectator.",27,14,W,T56600,,,English,London,1793,N,0,N,8vo,"2 vols",,,"Works of the Late Doctor Benjamin Franklin",Array,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,,,,,,,,,,,,,,20030,Certain,25,,"Works of the late Doctor Benjamin Franklin : consisting of his life written by himself, together with essays, humorous, moral & literary, chiefly in the manner of the Spectator.",6,3,edinburgh-university,"Edinburgh University Library",9829,Certain,13,,"Franklin's Works",14,7,selkirk,"Selkirk Library",9828,Certain,13,,"Franklins Life",7,4,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,
43879,0,"Works of the late Doctor Benjamin Franklin: consisting of his life written by himself, together with essays, humorous, moral &amp; literary, chiefly in the manner of the Spectator. In two volumes [T152381]",0,0,W,T152381,,,English,London,1793,N,0,N,8vo,"2 vols",,,,Array,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42555,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,"Works of the Late Doctor Benjamin Franklin",Array,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,,,,,,,,,,,,,,44858,"Very likely",68,,Franklin,1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",43715,Likely,68,,"Franklin's Works",18,13,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,
5428,263,"Works of Thomas Sharp,  D.D. late archdeacon of Northumberland, and  prebendary of Durbam.",2,2,W,T136648,,,English,London,1763,N,0,N,8vo,,,,"Works of Thomas Sharp",Array,3371,,Sharp,Thomas,,1693,0,0,N,1758,0,0,N,Male,,,,,,,,,,,,,,,14532,Certain,6,,"Works of Thomas Sharp,  D.D. late archdeacon of Northumberland, and  prebendary of Durbam. In six volumes.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5609,255,"Works of Virgil,  Englished by Robert Andrews.",24,24,W,T139446,,,English,Birmingham,1766,N,0,N,8vo,,,,"Works of Virgil",Array,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,,,,,,,,,,,,,,61995,Certain,28,,"The works of Virgil, Englished by Robert Andrews.",1,1,advocates,"Advocates Library",14866,Certain,6,,"Works of Virgil,  Englished by Robert Andrews.",1,1,glasgow-university,"Glasgow University Library",21788,Certain,11,,"The works of Virgil, Englished by Robert Andrews.",22,22,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,
28858,249,"Works [Channing]",1,1,W,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21461280380004341,,English,London,1829,N,0,N,8vo,,,,"Works of William Ellery Channing",Array,13297,,Channing,"William Ellery",,1780,0,0,N,1842,0,0,N,Male,,,,,,,,,,,,,,,53473,Certain,41,,"Works [Channing]",1,1,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13370,467,"Works [Dante].",17,6,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000862658,,Italian,Venice,1739,N,1741,N,8vo,,,,"Works of Dante",Array,4105,,Alighieri,Dante,,1265,0,0,N,1321,0,0,N,Male,,,,,,,,,,,,,,,46922,Certain,28,,"Opere [Dante]",12,5,advocates,"Advocates Library",23138,Certain,25,,"Delle opere di Dante Alighieri. ",5,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
4840,504,"Works. Vol.3. Part 2, The  Dunciad and notes of Scriblerus.",1,1,W,N25633,,,English,London,1741,N,0,N,8vo,,,,"Works of Alexander Pope",Array,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,,,,,,,,,,,,,,13058,Certain,6,,"Works. Vol.3. Part 2, The  Dunciad and notes of Scriblerus.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
