lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Additional Field 11 Name","Borrower 2 Additional Field 11 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80205,286,chambers-341_0286,312601,,5,"<p><span style=""text-decoration: line-through;"">Cellini 1.2.</span></p>",26,12,1829,25,1,1830,"1829-12-26 (Saturday)","1830-1-25 (Monday)",,,,,10493,41,,S,Stewart,Francis,Mr,,28,1828,1829,,Edinburgh,"7 Frederick Street",Male,,"<p>Borrowings appear on multiple pages. Additional name of 'Philip's' given in borrrower address on page 164.</p>",1686307209,kbaston,401098,312601,Main,"Subscription Type","New Books I Month; New Books III Quarter; New Books III Month",Latitude,55.95213536743121,Longitude,-3.199614829393458,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1828,"End Day",25,"End Month",12,"End Year",1829,"Life dates",1801-1833,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53944,41,,,"The life of Benvenuto Cellini: a Florentine artist.",T,5,3,,,,1657226515,adeans,Array,,,,,,,,,116782,53944,1,,1657226515,adeans,116785,53944,2,,1657226515,adeans,,,,,,,222757,53944,7405,"Very likely",4578,"The life of Benvenuto Cellini: a Florentine artist.",23,12,T,T145593,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p>Nugent, Thomas.</p>",,1716377178,msangster,4578,"Life of Benvenuto Cellini: a Florentine Artist",0,N,0,N,,1716377178,msangster,4342,,Cellini,Benvenuto,,1500,0,0,N,1571,0,0,N,Male,,1716377178,msangster,431394,4578,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9278,109,ARC_166486695_001_0110,99956,,6,"<p>T<span style=""text-decoration: line-through;"">otze's State of Europe 3 V:<sup>s</sup></span></p>",26,11,1771,0,0,0,"1771-11-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",8015,25,,B,Belcher?,J.,,,3,1771,1771,,,,Male,,,1617282031,kbaston,163727,99956,Main,,,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7175,25,,G,Gordon,D.,,,11,1769,1773,,,,Male,,,1687432890,kbaston,163730,99956,Other,,,,,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22592,25,,,"The present state of Europe, exhibiting a view of the natural and civil history of the ... countries and kingdoms [Totze]",T,3,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177464490002466,,,1617281859,kbaston,Array,,,,,,,,,47099,22592,1,,1617281859,kbaston,47102,22592,2,,1617281859,kbaston,47105,22592,3,,1617281859,kbaston,86297,22592,12791,Certain,2729,"The present state of Europe: exhibiting a view of the natural and civil history of the Several countries and kingdoms: Their Present Constitution and Form of Government; their Customs, Manners, Laws, and Religion; their Arts, Sciences, Manufactures, and Commerce; their Military Establishments, Public Treaties, and Political Interests and Connexions. To which is prefixed, An Introductory Discourse on the Principles of Polity and Government. By M.E. Totze, Late Secretary to the University of Gottingen, and now Professor of History in the University of Butzow, and Duchy of Mecklenburg. Translated from the German by Thomas Nugent, LL.D. And Fellow of the Society of Antiquaries. ...",14,7,T,T138573,,,English,London,1770,N,0,N,8vo,"3 vols",,"<p>Nugent, Thomas</p>",,1682419702,mbranagh,2729,"Present State of Europe: Exhibiting a View of the Natural and Civil History of the Several Countries and Kingdoms",,N,,N,,1700219838,baitken,7244,,Toze,Eobald,,1715,0,0,N,1789,0,0,N,Male,,1682419702,mbranagh,391139,2729,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2971,Dp2,MR25_Dp2,58711,,7,"<p>Nugents Benevenuto Cellini 2 vol.<sup>s</sup></p>",27,11,1821,8,8,1822,"1821-11-27 (Tuesday)","1822-8-8 (Thursday)",,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,533000,58711,Main,"Life dates",1768-1842,,,,,,,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15895,31,,,"The life of Benvenuto Cellini.",T,4,2,https://eleanor.lib.gla.ac.uk/record=b1783729,,,1716377178,msangster,Array,"Modern shelfmark","Sp Coll Hunterian H.6.24-25","Contemporary Shelfmark",Ba.7.11-12,,,,,27931,15895,1,,1716377178,msangster,27934,15895,2,,1716377178,msangster,,,,,,,396663,15895,7405,Certain,4578,"The life of Benvenuto Cellini: a Florentine artist.",23,12,T,T145593,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p>Nugent, Thomas.</p>",,1716377178,msangster,4578,"Life of Benvenuto Cellini: a Florentine Artist",0,N,0,N,,1716377178,msangster,4342,,Cellini,Benvenuto,,1500,0,0,N,1571,0,0,N,Male,,1716377178,msangster,431394,4578,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59851,,22,"<p>Nugent's Life of Cellini 2 Vol.<sup>s</sup> Lond.<sup>n</sup> 1771</p>",7,10,1809,17,10,1809,"1809-10-7 (Saturday)","1809-10-17 (Tuesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,585858,59851,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15895,31,,,"The life of Benvenuto Cellini.",T,4,2,https://eleanor.lib.gla.ac.uk/record=b1783729,,,1716377178,msangster,Array,"Modern shelfmark","Sp Coll Hunterian H.6.24-25","Contemporary Shelfmark",Ba.7.11-12,,,,,27931,15895,1,,1716377178,msangster,27934,15895,2,,1716377178,msangster,,,,,,,396663,15895,7405,Certain,4578,"The life of Benvenuto Cellini: a Florentine artist.",23,12,T,T145593,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p>Nugent, Thomas.</p>",,1716377178,msangster,4578,"Life of Benvenuto Cellini: a Florentine Artist",0,N,0,N,,1716377178,msangster,4342,,Cellini,Benvenuto,,1500,0,0,N,1571,0,0,N,Male,,1716377178,msangster,431394,4578,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344369,,18,"<p>Friar Gerund 2 Vol: Oct:</p>",29,10,1782,0,0,0,"1782-10-29 (Tuesday)",,,,,,29213,3,,B,Burn,John,Mr,,3,1782,1782,,Coldock,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679264162,jjsmith,442214,344369,Main,"Subs Date","4 December 1781",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35999,3,,,"The history of the famous preacher Friar Gerund de Campazas : otherwise Gerund Zotes.",T,4,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000567979706861,,"<p>2 vols</p>",1675194072,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)",78947,35999,1,,1675194072,jjsmith,126710,35999,2,,1675194072,jjsmith,,,,,,,315960,35999,22232,Certain,5436,"The history of the famous preacher Friar Gerund de Campazas: otherwise Gerund Zotes.",4,3,T,T63924,,,English,London,1772,N,0,N,8vo,,,"<p>Nugent, Thomas.</p>","<p>2 vols.</p>",1675194073,jjsmith,5436,"History of the Famous Preacher Friar Gerund de Campazas",,N,,N,,1700219849,baitken,10574,,Isla,"José Francisco de","Friar Gerund",1703,0,0,N,1781,0,0,N,Male,,1675194073,jjsmith,393945,5436,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102539,46,leighton_1_46,206357,,2,"<p>And the first Vol: of Friar Gerund.</p>",3,3,1791,25,6,1792,"1791-3-3 (Thursday)","1792-6-25 (Monday)","Lending Record Other Info","Renewed on 1 May, 12 July, 23 Sept, 23 Nov 1791, 23 Jan and 20 March 1792.",,,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,290834,206357,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,,,,,,,,,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35999,3,,,"The history of the famous preacher Friar Gerund de Campazas : otherwise Gerund Zotes.",T,4,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000567979706861,,"<p>2 vols</p>",1675194072,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)",78947,35999,1,,1675194072,jjsmith,,,,,,,,,,,,,315960,35999,22232,Certain,5436,"The history of the famous preacher Friar Gerund de Campazas: otherwise Gerund Zotes.",4,3,T,T63924,,,English,London,1772,N,0,N,8vo,,,"<p>Nugent, Thomas.</p>","<p>2 vols.</p>",1675194073,jjsmith,5436,"History of the Famous Preacher Friar Gerund de Campazas",,N,,N,,1700219849,baitken,10574,,Isla,"José Francisco de","Friar Gerund",1703,0,0,N,1781,0,0,N,Male,,1675194073,jjsmith,393945,5436,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103256,286,leighton_1_286,357312,,12,"<p>Friar Gerund - first</p>",0,7,1818,0,0,0,1818-7,,"Lending Record Other Info",Returned,,,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505131,357312,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35999,3,,,"The history of the famous preacher Friar Gerund de Campazas : otherwise Gerund Zotes.",T,4,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000567979706861,,"<p>2 vols</p>",1675194072,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)",78947,35999,1,,1675194072,jjsmith,,,,,,,,,,,,,315960,35999,22232,Certain,5436,"The history of the famous preacher Friar Gerund de Campazas: otherwise Gerund Zotes.",4,3,T,T63924,,,English,London,1772,N,0,N,8vo,,,"<p>Nugent, Thomas.</p>","<p>2 vols.</p>",1675194073,jjsmith,5436,"History of the Famous Preacher Friar Gerund de Campazas",,N,,N,,1700219849,baitken,10574,,Isla,"José Francisco de","Friar Gerund",1703,0,0,N,1781,0,0,N,Male,,1675194073,jjsmith,393945,5436,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106616,185,SL137143_075,226037,,27,"State of Europe v. 1",13,11,1784,,,,"1784-11-13 (Saturday)",,Returned,yes,,,19808,68,,G,Gordon,Alexander,,,31,1783,1789,<p>Pupil</p>,,,Male,,,1677666970,mbranagh,309041,226037,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41159,68,,,"State of Europe",S,3,3,,,,1682419701,mbranagh,Array,,,,,,,,,89243,41159,1,,1682419701,mbranagh,,,,,,,,,,,,,337790,41159,12791,Certain,2729,"The present state of Europe: exhibiting a view of the natural and civil history of the Several countries and kingdoms: Their Present Constitution and Form of Government; their Customs, Manners, Laws, and Religion; their Arts, Sciences, Manufactures, and Commerce; their Military Establishments, Public Treaties, and Political Interests and Connexions. To which is prefixed, An Introductory Discourse on the Principles of Polity and Government. By M.E. Totze, Late Secretary to the University of Gottingen, and now Professor of History in the University of Butzow, and Duchy of Mecklenburg. Translated from the German by Thomas Nugent, LL.D. And Fellow of the Society of Antiquaries. ...",14,7,T,T138573,,,English,London,1770,N,0,N,8vo,"3 vols",,"<p>Nugent, Thomas</p>",,1682419702,mbranagh,2729,"Present State of Europe: Exhibiting a View of the Natural and Civil History of the Several Countries and Kingdoms",,N,,N,,1700219838,baitken,7244,,Toze,Eobald,,1715,0,0,N,1789,0,0,N,Male,,1682419702,mbranagh,391139,2729,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107075,79,SL137144_079,235766,,17,"<p>State of Europe v. 1</p>",19,12,1796,0,0,0,"1796-12-19 (Monday)",,Returned,yes,,,21170,68,,R,Richard,Alexander,,,14,1796,1797,<p>Pupil</p>,,,Male,,,1682419940,mbranagh,529349,235766,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41159,68,,,"State of Europe",S,3,3,,,,1682419701,mbranagh,Array,,,,,,,,,89243,41159,1,,1682419701,mbranagh,,,,,,,,,,,,,337790,41159,12791,Certain,2729,"The present state of Europe: exhibiting a view of the natural and civil history of the Several countries and kingdoms: Their Present Constitution and Form of Government; their Customs, Manners, Laws, and Religion; their Arts, Sciences, Manufactures, and Commerce; their Military Establishments, Public Treaties, and Political Interests and Connexions. To which is prefixed, An Introductory Discourse on the Principles of Polity and Government. By M.E. Totze, Late Secretary to the University of Gottingen, and now Professor of History in the University of Butzow, and Duchy of Mecklenburg. Translated from the German by Thomas Nugent, LL.D. And Fellow of the Society of Antiquaries. ...",14,7,T,T138573,,,English,London,1770,N,0,N,8vo,"3 vols",,"<p>Nugent, Thomas</p>",,1682419702,mbranagh,2729,"Present State of Europe: Exhibiting a View of the Natural and Civil History of the Several Countries and Kingdoms",,N,,N,,1700219838,baitken,7244,,Toze,Eobald,,1715,0,0,N,1789,0,0,N,Male,,1682419702,mbranagh,391139,2729,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108014,391,SL137144_393,254153,,10,"State of Europe v. 1",,2,1805,,,,1805-2,,Returned,yes,,,23516,68,,L,Law.,Peter,,,6,1804,1805,Pupil,,,Male,,,1645799107,baitken,337148,254153,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41159,68,,,"State of Europe",S,3,3,,,,1682419701,mbranagh,Array,,,,,,,,,89243,41159,1,,1682419701,mbranagh,,,,,,,,,,,,,337790,41159,12791,Certain,2729,"The present state of Europe: exhibiting a view of the natural and civil history of the Several countries and kingdoms: Their Present Constitution and Form of Government; their Customs, Manners, Laws, and Religion; their Arts, Sciences, Manufactures, and Commerce; their Military Establishments, Public Treaties, and Political Interests and Connexions. To which is prefixed, An Introductory Discourse on the Principles of Polity and Government. By M.E. Totze, Late Secretary to the University of Gottingen, and now Professor of History in the University of Butzow, and Duchy of Mecklenburg. Translated from the German by Thomas Nugent, LL.D. And Fellow of the Society of Antiquaries. ...",14,7,T,T138573,,,English,London,1770,N,0,N,8vo,"3 vols",,"<p>Nugent, Thomas</p>",,1682419702,mbranagh,2729,"Present State of Europe: Exhibiting a View of the Natural and Civil History of the Several Countries and Kingdoms",,N,,N,,1700219838,baitken,7244,,Toze,Eobald,,1715,0,0,N,1789,0,0,N,Male,,1682419702,mbranagh,391139,2729,Work,
