rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",314,92,46r,MS-LIB-6-091,315,313,313,45v,91,315,46v,93
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5542,5542,314,11,"<p>Macaulays short hand</p>","Macaulays short hand",22,4,1767,23,12,1767,Y,"or Sp Coll BD14-i.33",1591714738,baitken,Y,"1767-4-22 (Wednesday)","1767-12-23 (Wednesday)","Original Borrowed Date","22 Apr 1767","Original Returned Date","23 Dec 1767","Professor 1","James Clow",,,604,6,604,B,Brown,William,,,23,1767,1769,<p>Student</p>,,,Male,,,1701946959,kbaston,6845,5542,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","William Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,763,6,,,"Polygraphy or short-hand made easy to the meanest capacity ...",P,20,20,https://eleanor.lib.gla.ac.uk/record=b1562890,,,1613488199,kbaston,Array,Press,N,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm1-l.3  ","Original Author","Macaulay, Aulay.",763,763,,,1613488199,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73640,763,763,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnd by this Book, without the help of a Master.",20,20,P,T106221,,,English,London,1756,N,0,N,12mo,,,,"<p>3rd edn</p>",1613488199,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,,,,,,,,,,,,,,,,,,,,,,
5543,5543,314,12,"<p>Hooks Roman Hist V. 3</p>","Hooks Roman Hist V. 3",22,4,1767,27,5,1767,Y,,1602239015,kbaston,Y,"1767-4-22 (Wednesday)","1767-5-27 (Wednesday)","Original Borrowed Date","22 Apr 1767","Original Returned Date","27 May 1767","Professor 1","John Millar",,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,79042,5543,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,49,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,79,43,https://eleanor.lib.gla.ac.uk/record=b1663593,,,1613384779,kbaston,Array,Press,AH,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",3061,49,3,,1613384779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71912,49,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
5544,5544,314,13,"<p>Thomsons Works Vol.<sup>s </sup>3.4</p>","Thomsons Works Vol.s 3.4",23,4,1767,28,4,1767,Y,,1602239038,kbaston,Y,"1767-4-23 (Thursday)","1767-4-28 (Tuesday)","Original Borrowed Date","23 Apr 1767","Original Returned Date","28 Apr 1767","Professor 1","James Clow",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,79045,5544,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,680,6,,,"Works of James Thomson.",W,10,8,https://eleanor.lib.gla.ac.uk/record=b1591715,,,1602239038,kbaston,Array,Press,AE,Shelf,10,Number,17,"Possible modern shelfmark","Sp Coll Bi1-i.14-17","Original Author","Thomson, James, 1700-1748.",17098,680,3,,1602239038,kbaston,17101,680,4,,1602239038,kbaston,,,,,,,,,,,,,,,,,,,27313,680,680,Certain,402,"The works of James Thomson.",10,8,T,N28109,,,English,London,1750,N,0,N,12mo,,,,"<p>Vol. 1 is reissue of 'The Seasons' (1746).</p>",1602239038,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
5545,5545,314,14,"<p>Amelia Vol 2.<sup>d</sup></p>","Amelia Vol 2.d",23,4,1767,28,4,1767,Y,,1602239060,kbaston,Y,"1767-4-23 (Thursday)","1767-4-28 (Tuesday)","Original Borrowed Date","23 Apr 1767","Original Returned Date","28 Apr 1767","Professor 1","James Clow",,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,79048,5545,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,17341,591,2,,1613064801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719821969,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
5546,5546,314,15,"<p>Handmaid to y.<sup>e</sup>  Arts</p>","Handmaid to y.e  Arts",23,4,1767,15,5,1767,Y,,1591714738,baitken,Y,"1767-4-23 (Thursday)","1767-5-15 (Friday)","Original Borrowed Date","23 Apr 1767","Original Returned Date","15 May 1767","Professor 1","James Clow",,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,5321,5546,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,869,6,,,"Handmaid to the arts, teaching ...  the ... use ... and composition of all ... substances  employed in painting ... the several devices employed ... the various manners  of gilding, silvering, and bronzing ... and the method of staining ...",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1642859,,,1599577407,kbaston,Array,Press,N,Shelf,6,Number,30,"Possible modern shelfmark","Sp Coll Bn3-k.9  ","Original Author","Dossie, Robert.",869,869,,,1599577407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,14617,869,869,Certain,5991,"The handmaid to the arts, teaching, I. A perfect knowledge of the materia pictoria: or the nature, use, preparation, and composition, of all the various substances employed in painting; as well vehicles, dryers, &amp;c. as colours: including those peculiar to enamel and painting on glass. II. The several devices employed for the more easily and accurately making designs from nature, or depicted representations; either by off-tracing, calking, reduction, or other means: with the methods of taking casts, or impressions, from figures, busts, medals, leaves, &amp;c. III. The various manners of gilding, silvering, and bronzing, with the preparation of the genuine gold and silver powders, and imitations of them, as also of the fat oil, gold sizes, and other necessary compositions:-the art of japanning as applicable not only to the former purposes, but to coaches, snuffboxes, &amp;c. in the manner lately introduced:-and the method of staining different kinds of substances with all the several colours. The whole being calculated, as well for conveying a more accurate and extensive knowledge of the matters treated of to artists; as to initiate those, who are desirous to attempt these arts, into the method of preparing and using all the colours, and other substances employed in painting in oil, miniature, enamel, varnish, and fresco; as also in gilding, &amp;c.",13,13,T,T116409,,,English,London,1758,N,0,N,8vo,,,,,1637854156,gmckeever,5991,"Handmaid to the Arts",0,N,0,N,,1703254233,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,417262,5991,Work,,,,,,,,,,,,,,,,,,,,,,
5547,5547,314,16,"<p>Roderick Random V. 1. 2.<sup>d</sup></p>","Roderick Random V. 1. 2.d",23,4,1767,30,4,1767,Y,,1602239084,kbaston,Y,"1767-4-23 (Thursday)","1767-4-30 (Thursday)","Original Borrowed Date","23 Apr 1767","Original Returned Date","30 Apr 1767","Professor 1","James Clow",,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,79051,5547,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,648,6,,,"Adventures of Roderick Random ...",A,54,37,https://eleanor.lib.gla.ac.uk/record=b1680081,,"<p>pp.89-104 of Vol.2 wanting</p>",1613490519,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll 300-301","Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,648,648,1,,1613490519,kbaston,16843,648,2,,1613490519,kbaston,,,,,,,,,,,,,,,,,,,73682,648,648,Certain,9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719831926,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
5548,5548,314,17,"<p>Leland on the Christ. Revel: V.2<sup>d</sup></p>","Leland on the Christ. Revel: V.2d",23,4,1767,17,7,1767,Y,"<p>X in left margin</p>",1602239104,kbaston,Y,"1767-4-23 (Thursday)","1767-7-17 (Friday)","Original Borrowed Date","23 Apr 1767","Original Returned Date","17 Jul 1767","Professor 1","Robert Trail","Professor 2","Patrick Cumin",344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,79054,5548,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,698,6,,,"Advantage and necessity of the  Christian revelation, shewn from the state of  religion in the antient heathen world... To which is prefixed, a preliminary  discourse on natural and revealed religion.",A,20,17,https://eleanor.lib.gla.ac.uk/record=b1589768,,,1612872444,kbaston,Array,Press,AF,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl8-e.3,4","Original Author","Leland, John, 1691-1766.",17281,698,2,,1612872444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,68222,698,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
5549,5549,314,18,"<p>Baxters Matho Vol.<sup>s</sup> 1. 2</p>","Baxters Matho Vol.s 1. 2",23,4,1767,8,5,1767,Y,,1602239123,kbaston,Y,"1767-4-23 (Thursday)","1767-5-8 (Friday)","Original Borrowed Date","23 Apr 1767","Original Returned Date","8 May 1767","Professor 1","John Anderson",,,410,6,410,M,Marshall,Alexander,,,6,1765,1767,<p>Student</p>,,,Male,,,1612882644,kbaston,79057,5549,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Alexander Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,84,6,,,"Matho: or, the cosmotheoria  puerilis, a dialogue. In which the first principles of philosophy and astronomy are accommodated to the capacity  of young persons ... Hence the principles of natural religion are deduced.  Translated, and enlarged by the author (London, 1740)",M,38,30,https://eleanor.lib.gla.ac.uk/record=b1579294,,,1613147886,kbaston,Array,Press,AU,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bl2-g.9,10","Original Author","Baxter, Andrew, 1686?-1750.",84,84,1,,1613147886,kbaston,3148,84,2,,1613147886,kbaston,,,,,,,,,,,,,,,,,,,71675,84,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1719222360,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",0,N,0,N,,1719222360,kbaston,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,437132,4332,Work,,,,,,,,,,,,,,,,,,,,,,
5550,5550,314,19,"<p>Rollins Ancient H Vol 8.</p>","Rollins Ancient H Vol 8.",23,4,1767,8,6,1767,Y,"<p>X in left margin</p>",1602239148,kbaston,Y,"1767-4-23 (Thursday)","1767-6-8 (Monday)","Original Borrowed Date","23 Apr 1767","Original Returned Date","8 Jun 1767","Professor 1","John Anderson",,,561,6,561,M,McGilchrist,Donald,,,16,1766,1767,<p>Student</p>,,,Male,,,1613055866,kbaston,79060,5550,Main,Class,Greek,"Original Full Name","Donald McGilchrist",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3133,80,8,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
5551,5551,314,20,"<p>Maundrells Journey</p>","Maundrells Journey",23,4,1767,8,6,1767,Y,"X in left margin",1591714738,baitken,Y,"1767-4-23 (Thursday)","1767-6-8 (Monday)","Original Borrowed Date","23 Apr 1767","Original Returned Date","8 Jun 1767","Professor 1","Robert Trail",,,561,6,561,M,McGilchrist,Donald,,,16,1766,1767,<p>Student</p>,,,Male,,,1613055866,kbaston,6452,5551,Main,Class,Greek,"Original Full Name","Donald McGilchrist",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,824,6,,,"Journey from Aleppo to Jerusalem at Easter, A.D. 1697.",J,14,14,https://eleanor.lib.gla.ac.uk/record=b1580751,,,1599554173,kbaston,Array,Press,CD,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl3-i.21  ","Original Author","Maundrell, Henry, 1665-1701.",824,824,,,1599554173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,13642,824,824,Certain,4941,"A journey from Aleppo to Jerusalem; at Easter, A.D. 1697. The seventh edition; to which is now added an account of the author’s journey to the banks of Euphrates at Beer, and to the country of Mesopotamia.",14,14,A,T100591,,,English,Oxford,1749,N,0,N,8vo,,,,,1599554173,kbaston,4941,"Journey from Aleppo to Jerusalem at Easter A.D. 1697",,N,,N,,1700219847,baitken,582,,Maundrell,Henry,,1665,0,0,N,1701,0,0,N,Male,,1674732774,kbaston,393436,4941,Work,,,,,,,,,,,,,,,,,,,,,,
5552,5552,314,21,"<p>Peregrine Pickle V. 1<sup>st</sup></p>","Peregrine Pickle V. 1st",23,4,1767,27,4,1767,Y,,1591714738,baitken,Y,"1767-4-23 (Thursday)","1767-4-27 (Monday)","Original Borrowed Date","23 Apr 1767","Original Returned Date","27 Apr 1767","Professor 1","Robert Trail",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6711,5552,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,456,456,1,,1691153573,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719823630,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719823630,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719831926,jkennard,439763,9015,Work,,,,,,,,,,,,,,,,,,,,,,
5553,5553,314,22,"<p>Tom Jones Vol.s <s>2</s>.3.4.5.6</p>","Tom Jones Vol.s 2.3.4.5.6",23,4,1767,14,5,1767,Y,,1602239183,kbaston,Y,"1767-4-23 (Thursday)","1767-5-14 (Thursday)","Original Borrowed Date","23 Apr 1767","Original Returned Date","14 May 1767","Professor 1",None,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,79063,5553,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,17152,404,2,,1701947184,kbaston,17155,404,3,,1701947184,kbaston,17158,404,4,,1701947184,kbaston,17161,404,5,,1701947184,kbaston,17164,404,6,,1701947184,kbaston,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719821969,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
