lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76863,45,FR262a-17_0095,321178,,2,"<p>Greys debates of the House of Commons</p>",29,10,1792,29,11,1792,"1792-10-29 (Monday)","1792-11-29 (Thursday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411367,321178,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,30078,28,,,"Debates of the House of Commons, from the year 1667 to the year 1694 [Grey]",D,9,4,,,,1659358275,kbaston,Array,,,118723,30078,unspecified,,1659358275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230701,30078,18870,Certain,9738,"Debates of the House of Commons, from the year 1667 to the year 1694. Collected by the Honble Anchitell Grey, Esq; Who was Thirty Years Member for the Town of Derby; Chairman of Several Committees; and Decyphered Coleman’s Letters for the Use of the House.",9,4,D,N6879,,,English,London,1763,N,0,N,8vo,"10 vols",,,,1659358275,kbaston,,,,,,,,,,,,,,,,,,,,,,9738,"Debates of the House of Commons, from the year 1667 to the Year 1694",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76869,46,FR262a-17_0097,321196,,6,"<p><span style=""text-decoration: line-through;"">Torffaei Historia Hrolfij Krakii 8<sup>vo</sup></span></p>",30,10,1792,1,12,1792,"1792-10-30 (Tuesday)","1792-12-1 (Saturday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,411385,321196,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,46748,28,,,"Historia Hrolfi Krakii [Torfaeus]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475717710004341,,,1659359791,kbaston,Array,"Possible modern shelfmark","NLS: A.90.f.24  ",100856,46748,,,1659359791,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230716,46748,24188,Certain,5799,"Historia Hrolfi Krakii inter potentissimos in ethnicismo Daniæ reges celeberrimi, ab avo ejus Halfdano II. &amp; patre Helgio, hujusq; fratre Hroare, secundum monumentorum islandicorum manuductionem deducta cumq; aliis historicis collata Cum indice per Thormodum Torfæum.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654868,,Latin,Copenhagen,1715,N,0,N,8vo,,,,,1659359791,kbaston,,,,,,,,,,,,,,,,,,,,,,5799,"Historia Hrolfi Krakii Inter Potentissimos in Ethnicismo Daniae Reges Celeberrimi",,N,,N,,1700219850,baitken,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,394315,5799,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76869,46,FR262a-17_0097,321187,,3,"<p>D<span style=""text-decoration: line-through;"">raytons Polyolbion fol.</span></p>",30,10,1792,1,12,1792,"1792-10-30 (Tuesday)","1792-12-1 (Saturday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,411376,321187,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,36212,28,,,"Poly-Olbion: a chorographical description [Drayton]",P,4,4,,,"<p>folio, London, 1622 -Noted in 1867 printed cat. as missing</p>",1659358833,kbaston,Array,,,79394,36212,,,1659358833,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230707,36212,22391,Certain,2842,"A chorographicall description of all the tracts, riuers, mountains, forests, and other parts of this renowned isle of Great Britain, with intermixture of the most remarkeable stories, antiquities, wonders, rarities, pleasures, and commodities of the same.",4,4,A,S121639,,,English,London,1622,N,0,N,folio,,,,,1659358833,kbaston,,,,,,,,,,,,,,,,,,,,,,2842,Poly-Olbion,,N,,N,,1700219838,baitken,1937,,Drayton,Michael,,1563,0,0,N,1631,0,0,N,Male,,1659358833,kbaston,391257,2842,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76869,46,FR262a-17_0097,321181,,1,"<p>General Dictionary vol. 5 12</p>",30,10,1792,1,12,1792,"1792-10-30 (Tuesday)","1792-12-1 (Saturday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,411370,321181,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54766,28,,"General Dictionary",,G,1,1,,,,1659358450,kbaston,Array,,,118726,54766,5,,1659358450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76869,46,FR262a-17_0097,321184,,2,"<p><span style=""text-decoration: line-through;"">Gregorij Optica Promota 4<sup>to</sup></span></p>",30,10,1792,1,12,1792,"1792-10-30 (Tuesday)","1792-12-1 (Saturday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,411373,321184,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54769,28,,,"Optica promota, seu Abdita radiorum reflexorum & refractorum mysteria, geometrice enucleata [Gregory]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519041890004341,,,1659358767,kbaston,Array,"Possible modern shelfmark","NLS: H.34.b.9",118729,54769,,,1659358767,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230704,54769,29680,Certain,3300,"Optica promota, seu Abdita radiorum reflexorum &amp; refractorum mysteria, geometrice enucleata; cui subnectitur appendix, subtilissimorum astronomiæ problematon resolutionem exhibens.",2,2,O,R8679,,,Latin,London,1663,N,0,N,4to,,,,,1659524560,kbaston,,,,,,,,,,,,,,,,,,,,,,3300,"Optica Promota, seu Abdita Radiorum Reflexorum & Refractorum Mysteria",,N,,N,,1700219840,baitken,13627,,Gregory,James,,1638,0,0,N,1675,0,0,N,Male,,1659524560,kbaston,391740,3300,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76869,46,FR262a-17_0097,321193,,5,"<p><span style=""text-decoration: line-through;"">Galfridus Eng. 8<sup>vo</sup></span></p>",30,10,1792,1,12,1792,"1792-10-30 (Tuesday)","1792-12-1 (Saturday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,411382,321193,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,54772,28,,,"Prophetia Anglicana [Galfridus]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498228620004341,,,1659359583,kbaston,Array,"Possible modern shelfmark","NLS: H.24.f.6",118732,54772,,,1659359583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230713,54772,29683,Certain,2617,"Prophetia Anglicana. Merlini Ambrosii Britani, ... ante annos mille ducentos circiter in Anglia nati, vaticinia &amp; praedictiones: vaticinia et prædictiones a Galfredo Monumetensi Latine conversæ: una cum septem libris explanationum in eandem prophetiam ... Alani De Insulis.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001353172,,Latin,"Frankfurt am Main",1603,N,0,N,8vo,,,,,1659359583,kbaston,,,,,,,,,,,,,,,,,,,,,,2617,"Prophetia Anglicana",,N,,N,,1700219838,baitken,13630,,"Geoffrey, of Monmouth",,"Bishop of St. Asaph",1100,0,0,Y,1154,0,0,N,Male,,1659359583,kbaston,391026,2617,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76869,46,FR262a-17_0097,321190,,4,"<p>Saxo Gram. Hist. Daniae fol</p>",30,10,1792,1,12,1792,"1792-10-30 (Tuesday)","1792-12-1 (Saturday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,411379,321190,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,37133,28,,,"Saxonis Grammatici Danorum Historiae libri xvi, etc.",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504956120004341,,"<p>other edns available</p>",1659358901,kbaston,Array,"Possible modern shelfmark","NLS: A.89.a.12",81599,37133,,,1659358901,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230710,37133,22916,Certain,7734,"Saxonis Grammatici Danorum Historiae libri XVI.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003262555,,Latin,Basel,1534,N,0,N,folio,,,,,1659358901,kbaston,,,,,,,,,,,,,,,,,,,,,,7734,"Danorum Historiae",,N,,N,,1700219858,baitken,3943,,Saxo,Grammaticus,,0,0,0,N,1204,0,0,N,Male,,1703101342,kbaston,396316,7734,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76875,47,FR262a-17_0099,321202,,2,"<p>Chaucers Works fol</p>",30,10,1792,1,12,1792,"1792-10-30 (Tuesday)","1792-12-1 (Saturday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,411391,321202,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37859,28,,,"Works of Geoffrey Chaucer [Urry]",W,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453764060004341,,,1703177144,kbaston,Array,"Possible modern shelfmark","NLS: Ai.1.1",83072,37859,,,1703177144,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380326,37859,721,Certain,436,"The works of Geoffrey Chaucer, compared with the former editions, and many valuable Mss. Out of which, Three Tales are added which were never before Printed; By John Urry, Student of Christ-Church, Oxon. Deceased: March, 17, 1714/9. Together with a Glossary, By a Student of the same College. Jim Thomas. To the Whole is prefixed The Author’s Life, newly written, and a Preface, giving an Account of this Edition.",16,16,T,T106027,,,English,London,1721,N,0,N,folio,,"<p>Urry, John; Thomas, Timothy</p>",,,1703177144,kbaston,,,,,,,,,,,,,,,,,,,,,,436,"Works of Geoffrey Chaucer",0,N,0,N,,1703177144,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,415777,436,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76875,47,FR262a-17_0099,321205,,3,"<p>Fletchers purple Island</p>",30,10,1792,1,12,1792,"1792-10-30 (Tuesday)","1792-12-1 (Saturday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,411394,321205,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51466,28,,,"The purple island, or The Isle of Man: together with piscatorie eclogs and other poeticall miscellanies [Fletcher]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470668930004341,,,1661853251,kbaston,Array,"Possible modern shelfmark","NLS: H.32.b.9",110881,51466,,,1661853251,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239995,51466,27016,Certain,2590,"The purple island, or The Isle of Man: together with piscatorie eclogs and other poeticall miscellanies.",3,3,T,S102332,,,English,Cambridge,1633,N,0,N,4to,,,,,1661853251,kbaston,,,,,,,,,,,,,,,,,,,,,,2590,"Purple Island, or The Isle of Man: together with Piscatorie Eclogs and Other Poeticall Miscellanies",,N,,N,,1700219838,baitken,12583,,Fletcher,Phineas,,1582,0,0,N,1650,0,0,N,Male,,1661853251,kbaston,390997,2590,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76875,47,FR262a-17_0099,321199,,1,"<p>Cailhava de l'art de la Comedie 3 vol</p>",30,10,1792,1,12,1792,"1792-10-30 (Tuesday)","1792-12-1 (Saturday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,411388,321199,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54775,28,,,"De l'art de la comédie, ou détail raisonné des diverses parties de la comédie, et de ses différents genres [Cailhava]",D,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537176970004341,,,1659360631,kbaston,Array,"Possible modern shelfmark","NLS:  Milc.4.43-46",118735,54775,1,,1659360631,kbaston,118738,54775,2,,1659360631,kbaston,118741,54775,3,,1659360631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230719,54775,29686,Certain,7645,"De l'art de la comédie, ou Détail raisonné des diverses parties de la comédie, et de ses différents genres; suivi d'un Traité de l'imitation ... Terminé par l'exposition des causes de la décadence du théâtre et des moyens de le faire réfleurir.",3,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000566929,,French,Paris,1772,N,0,N,8vo,"4 vols",,,,1659360631,kbaston,,,,,,,,,,,,,,,,,,,,,,7645,"De l'Art de la Comédie, ou Détail Raisonné des Diverses Parties de la Comédie",,N,,N,,1700219858,baitken,13633,,Cailhava,"Jean François",,1731,0,0,N,1813,0,0,N,Male,,1659360631,kbaston,396225,7645,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76881,48,FR262a-17_0101,321211,,2,"<p>Spon Histoire de Geneve 2 vol</p>",31,10,1792,1,12,1792,"1792-10-31 (Wednesday)","1792-12-1 (Saturday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,411400,321211,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54778,28,,,"Histoire de la ville et de l'estat de Geneve, depuis sa fondation jusqu'à present [Spon]",H,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21521812000004341,,,1669215500,kbaston,Array,"Possible modern shelfmark","NLS: D.18.e",118747,54778,,,1669215500,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271979,54778,29689,Certain,5894,"Histoire de la ville et de l'estat de Geneve.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003466403,,French,Utrecht,1685,N,0,N,8vo,,,,"<p>3rd edn</p>",1669215500,kbaston,,,,,,,,,,,,,,,,,,,,,,5894,"Histoire de la Ville et de l'Estat de Geneve",,N,,N,,1700219851,baitken,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,394413,5894,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76881,48,FR262a-17_0101,321208,,1,"<p><span style=""text-decoration: line-through;"">Groenevegen de legibus abrogatis 4<sup>to</sup></span></p>",31,10,1792,1,12,1792,"1792-10-31 (Wednesday)","1792-12-1 (Saturday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,411397,321208,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46826,28,,,"Tractatus de legibus abrogatis et inusitatis in Hollandia vicinisque regionibus [Groenewegen]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575940610004341,,"<p>1669 edn also available</p>",1659360872,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.74.4",100973,46826,,,1659360872,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230728,46826,24245,Certain,1324,"Tractatus de legibus abrogatis &amp; inusitatis in Hollandia vicinisque regionibus.",3,3,T,,http://www.worldcat.org/oclc/319730938,,Latin,Nijmegen,1664,N,0,N,4to,,,,,1659360872,kbaston,,,,,,,,,,,,,,,,,,,,,,1324,"Tractatus de Legibus Abrogatis & Inusitatis in Hollandia Vicinisque Regionibus",,N,,N,,1700219833,baitken,11417,,"Groenewegen van der Made","Simon à",,1613,0,0,N,1652,0,0,N,Male,,1659360872,kbaston,389688,1324,Work,,,,,,,,,,,,,,,,,,,,,,
