lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147420,,10,"<p>System  of Magick</p>",25,4,1778,28,4,1778,"1778-4-25 (Saturday)","1778-4-28 (Tuesday)",Classmark,"A5 . 28","Original Returned Text","System of Magick",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215682,147420,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,20333,11,,,"A system of magick; or, a history of the black art, being an historical account of mankind's most early dealing with the devil; and how the acquaintance on both sides first began / [By Daniel Defoe].",A,7,7,https://library.st-andrews.ac.uk/record=b1307225~S1,,"<p>1768 cat: London 1727.</p>",1637767527,gmckeever,Array,Classmark,A.5.28,,,,,,,,,,,,,,,,,,,,,,42422,20333,,,1637767527,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,169668,20333,11276,Certain,1592,"A system of magick; or, a history of the black art, being an historical account of mankind's most early dealing with the devil; and how the acquaintance on both sides first began / [By Daniel Defoe].",7,7,A,,,,English,London,1727,N,0,N,8vo,,,,,1637767527,gmckeever,1592,"System of Magick",,N,,N,,1700219834,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,389968,1592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147408,,6,"<p>Ward's  oratory  1 . 2<sup>d</sup> Vol</p>",28,1,1778,16,3,1778,"1778-1-28 (Wednesday)","1778-3-16 (Monday)",Classmark,"Q8. 16","Original Returned Text","Ward's oratory 1 . 2<sup>d</sup> V",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215670,147408,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,19877,11,,,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",A,100,54,https://library.st-andrews.ac.uk/record=b1303969~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat P.6.41 ditto.</p><p>Possibly borrowed at Q.3.16 in 1789 - not at this classmark in 1779 cat.</p>",1658487765,gmckeever,Array,Classmark,"Q.5.16, P.6.41, Q.3.16?",,,,,,,,,,,,,,,,,,,,,,41528,19877,1,,1658487765,gmckeever,41531,19877,2,,1658487765,gmckeever,,,,,,,,,,,,,,,,,,,228073,19877,10922,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",100,54,A,,,,English,London,1759,N,0,N,8vo,,,,,1658487766,gmckeever,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147459,,23,"<p>Smith's Longinius</p>",23,1,1779,30,1,1779,"1779-1-23 (Saturday)","1779-1-30 (Saturday)",Classmark,"N3 . 32","Original Returned Text","Smith's Longinius",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215721,147459,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,23975,11,,,"Dionysius Longinus on the Sublime: translated from the Greek, with notes and observations, and some account of the life, writings, and character of the author. By William Smith, A. M. Rector of Trinity in Chester.",D,18,18,https://library.st-andrews.ac.uk/record=b2463340~S1,,"<p>1768 cat: London 1752.</p><p>1826 cat: Lon. 1752; classmark L.5.30</p>",1635774906,gmckeever,Array,Classmark,"N.6.32, L.5.30",,,,,,,,,,,,,,,,,,,,,,49466,23975,,,1635774906,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,164286,23975,13886,Certain,67,"Dionysius Longinus on the Sublime: translated from the Greek, with notes and observations, and some account of the life, writings, and character of the author. By William Smith, A. M. Rector of Trinity in Chester.",18,18,D,T68025,,,English,London,1752,N,0,N,8vo,,,"<p>William Smith</p>",,1635774907,gmckeever,67,"On the Sublime",0,N,0,N,,1700396176,jjsmith,133,,Longinus,,,0,0,0,Y,0,0,0,N,Male,"<p>active 1st c.</p>",1700396176,jjsmith,399208,67,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147429,,13,"<p>Pope's Essay on Man &amp;.C</p>",18,11,1778,2,12,1778,"1778-11-18 (Wednesday)","1778-12-2 (Wednesday)",Classmark,"P3. .40","Original Returned Text","Pope's  Essay",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215691,147429,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,,,,,,,,,,,,,,,,,,,,,,41936,20075,,,1639406830,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147396,,2,"<p>Swift's Works  1 . 2<sup>d</sup> Vol</p>",14,11,1777,21,11,1777,"1777-11-14 (Friday)","1777-11-21 (Friday)",Classmark,"N6. 20","Original Returned Text","Swift's Works 1 . 2<sup>d</sup> V.",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215658,147396,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",,,,,,,,,,,,,,,,,,,,,,41258,19760,1,,1702915843,kbaston,41261,19760,2,,1702915843,kbaston,,,,,,,,,,,,,,,,,,,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147450,,20,"<p>Essay on  original Genius</p>",11,1,1779,15,1,1779,"1779-1-11 (Monday)","1779-1-15 (Friday)",Classmark,"Q4 -8","Original Returned Text","Essay on ori . Genius",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215712,147450,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,19775,11,,,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",A,32,32,https://library.st-andrews.ac.uk/record=b1303905~S1,,"<p>1768 cat: London 1767. Another entry at P.5.12.</p>",1640012931,gmckeever,Array,Classmark,"Q.4.18, P.5.12",,,,,,,,,,,,,,,,,,,,,,41351,19775,,,1640012931,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,174699,19775,10829,Certain,6740,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",36,36,A,T58836,,,English,London,1767,N,0,N,8vo,,,,,1674576849,kbaston,6740,"Essay on Original Genius",,N,,N,,1700219854,baitken,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,395293,6740,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147405,,5,"<p>Simpson's Geometry</p>",3,12,1777,27,1,1778,"1777-12-3 (Wednesday)","1778-1-27 (Tuesday)",Classmark,"Q5 . 22","Original Returned Text","Simson's Geo.",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215667,147405,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,3391,11,,,"Elements of Plane Geometry. To which are added, An Essay on the Maxima and Minima of Geometrical Quantities, and a brief Treatise of regular Solids; also the Mensuration of both Superficies and Solids, together with the Construction of a large Variety of Geometrical Problems. By Thomas Simpson, Fellow of the Royal Society, and Professor of Geometry at the Royal Academy at Woolwich. Designed for the Use of Schools.",E,38,24,http://library.st-andrews.ac.uk/record=b2498891~S1,,"<p>1734 cat gives Simson's Geometry, It. Gregories Geometry London 1747.</p><p>These works are still bound together at SA. (Gregory is 1745).</p><p>1768 cat Q.5.22 Simpson London 1747.</p><p>1779 cat P.6.26 Simson's &amp; Gregory's London 1747.</p><p>Gregory is at <a>http://library.st-andrews.ac.uk/record=b2498894~S1</a></p>",1654180983,gmckeever,Array,Classmark,"J.6.8, Q.5.22, P.6.26",,,,,,,,,,,,,,,,,,,,,,4180,3391,Simpson,,1654180983,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214489,3391,893,Certain,1042,"A treatise of practical geometry.",44,30,A,T18589,,,English,Edinburgh,1745,N,0,N,8vo,,,,,1654180983,gmckeever,1042,"Treatise of Practical Geometry",,N,,N,,1700219832,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,389402,1042,Work,,214492,3391,4177,Certain,6948,"Elements of Plane Geometry. To which are added, An Essay on the Maxima and Minima of Geometrical Quantities, and a brief Treatise of regular Solids; also the Mensuration of both Superficies and Solids, together with the Construction of a large Variety of Geometrical Problems. By Thomas Simpson, Fellow of the Royal Society, and Professor of Geometry at the Royal Academy at Woolwich. Designed for the Use of Schools.",38,24,E,T77356,,,English,London,1747,N,0,N,8vo,,,,,1654180983,gmckeever,6948,"Elements of Plane Geometry [Thomas Simpson]",,N,,N,,1700219855,baitken,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,395505,6948,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147414,,8,"<p>Ferguison's  poems</p>",2,4,1778,3,4,1778,"1778-4-2 (Thursday)","1778-4-3 (Friday)",Classmark,"G4 . 19","Original Returned Text","Ferguison's poems",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215676,147414,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,20540,11,,,"Poems by Robert Fergusson.",P,12,12,,,"<p>1768 cat: no further details.</p><p>Possibly borrowed at B.9.6 c.1789 - not at this classmark in 1779/89 cats.</p>",1663165715,gmckeever,Array,Classmark,"G.4.19, B.9.6",,,,,,,,,,,,,,,,,,,,,,42938,20540,,,1663165715,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248668,20540,11438,Certain,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1719400102,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1719400102,jkennard,438632,2936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147438,,16,"<p> Rol . Belles  letters 1 . 2<sup>d</sup> V.</p>",12,12,1778,12,12,1778,"1778-12-12 (Saturday)","1778-12-12 (Saturday)",Classmark,"B6 . .","Original Returned Text","Rol - Belles letters 1. 2<sup>d</sup> .",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215700,147438,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",,,,,,,,,,,,,,,,,,,,,,3783,2994,1,,1702915724,kbaston,14938,2994,2,,1702915724,kbaston,,,,,,,,,,,,,,,,,,,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147402,,4,"<p>Clavii  opera Math.</p>",25,11,1777,25,11,1777,"1777-11-25 (Tuesday)","1777-11-25 (Tuesday)",Classmark,"R3. 2","Original Returned Text","Clavii opera",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215664,147402,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,27132,11,,,"Christophori Clavii Bambergensis e Societate Iesv. Commentaria in Euclidis Elementa geometrica, & in Sphaerica Theodosij, quibus accessit explicatio sinuum, tangentium & secantium cum canonibus. Tractatio item triangulorum, tum rectilineorum, tum sphaericorum.",C,22,12,https://library.st-andrews.ac.uk/record=b2395923~S1,,"<p>1768 cat: 5 Tom. Mogun. 1612.</p>",1639147483,gmckeever,Array,Classmark,R.3.2,,,,,,,,,,,,,,,,,,,,,,55539,27132,1,,1639147483,gmckeever,55542,27132,2,,1639147483,gmckeever,55545,27132,3,,1639147483,gmckeever,55548,27132,4,,1639147483,gmckeever,55551,27132,5,,1639147483,gmckeever,172476,27132,16125,Certain,8094,"Christophori Clavii Bambergensis e Societate Iesv. Commentaria in Euclidis Elementa geometrica, &amp; in Sphaerica Theodosij, quibus accessit explicatio sinuum, tangentium &amp; secantium cum canonibus. Tractatio item triangulorum, tum rectilineorum, tum sphaericorum.",22,12,C,,,,Latin,Mainz,1612,N,0,N,folio,,,,,1639147483,gmckeever,8094,"Commentaria in Euclidis Elementa geometrica, &amp; in Sphaerica Theodosii",,N,,N,,1700219859,baitken,3721,,Clavius,Christoph,,1538,0,0,N,1612,0,0,N,Male,,1700046240,kbaston,396686,8094,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147411,,7,"<p>Stewart's propo.  Geo.</p>",16,3,1778,3,4,1778,"1778-3-16 (Monday)","1778-4-3 (Friday)",Classmark,"K5 . 38","Original Returned Text","Stewart's prop.  Geo.",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215673,147411,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,25391,11,,,"Propositiones geometricae, more veterum demonstratae : ad geometriam antiquam illustrandam et promovendam idoneae / auctore Matthaeo Stewart, S.T.D. in Academia Edinensi matheseos professore.",P,13,13,https://library.st-andrews.ac.uk/record=b1873255~S1,,"<p>1768 cat: Edinr 1763.</p>",1639147343,gmckeever,Array,Classmark,K.5.38,,,,,,,,,,,,,,,,,,,,,,52037,25391,,,1639147343,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,172458,25391,842,Certain,2611,"Propositiones geometricae, more veterum demonstratae, ad geometriam antiquam illustrandam et promovendam idoneae.",19,19,P,T145778,,,Latin,Edinburgh,1763,N,0,N,8vo,,,,,1639147343,gmckeever,2611,"Propositiones Geometricae, more Veterum Demonstratae",,N,,N,,1700219838,baitken,594,,Stewart,Matthew,,1717,0,0,N,1785,0,0,N,Male,,1639147343,gmckeever,391020,2611,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
