lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58332,49,dumfries_047,212756,,7,"<p>Davila's Hist: of y<sup>e</sup> wars &amp;<sup>c</sup></p>",30,5,1753,30,5,1753,"1753-5-30 (Wednesday)","1753-5-30 (Wednesday)",,,,,,,18320,63,,M,Maxwell,Dougall,,,37,1750,1754,,,,Male,,"<p>civis, of Cowhill</p>",1647275217,gmckeever,296018,212756,Main,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38294,63,,,"The historie of the civill warres of France / written in Italian, by H.C. Davila. Translated out of the original.",T,9,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913402063502466,,,1647701634,gmckeever,Array,Classmark,12.1.9,,,,,,,,,83909,38294,,,1647701634,gmckeever,,,,,,,199532,38294,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58335,50,dumfries_048,278513,,21,"<p>Davila's </p><p>History of ye Civil Wars of France</p>",12,12,1753,0,0,0,"1753-12-12 (Wednesday)",,,,,,,,18080,63,,G,Gordon,Gilbert,,,21,1736,1756,,,,Male,,"<p>civis</p><p>Borrower list gives Gilbert - in some instances signature looks ike 'A Gordon'</p>",1647275616,gmckeever,361343,278513,Main,,,,,,,,,,,,,149,119,"Tax Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38294,63,,,"The historie of the civill warres of France / written in Italian, by H.C. Davila. Translated out of the original.",T,9,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913402063502466,,,1647701634,gmckeever,Array,Classmark,12.1.9,,,,,,,,,83909,38294,,,1647701634,gmckeever,,,,,,,199532,38294,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58344,53,dumfries_051,279089,,4,"<p>Davila's</p><p>History of the Civil Warrs of France</p><p>Fol..</p>",8,1,1755,0,0,0,"1755-1-8 (Wednesday)",,,,,,,,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,361817,279089,Main,"Life dates",1692-1765,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38294,63,,,"The historie of the civill warres of France / written in Italian, by H.C. Davila. Translated out of the original.",T,9,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913402063502466,,,1647701634,gmckeever,Array,Classmark,12.1.9,,,,,,,,,83909,38294,,,1647701634,gmckeever,,,,,,,199532,38294,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58347,54,dumfries_052,279716,,5,"<p>Davilas[blot] History of the ciVil wars  of</p><p>[illegible]</p><p> </p>",4,6,1755,0,0,0,"1755-6-4 (Wednesday)",,,,,,,,17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,362468,279716,Main,"Life dates","d. 1760",,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38294,63,,,"The historie of the civill warres of France / written in Italian, by H.C. Davila. Translated out of the original.",T,9,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913402063502466,,,1647701634,gmckeever,Array,Classmark,12.1.9,,,,,,,,,83909,38294,,,1647701634,gmckeever,,,,,,,199532,38294,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58356,57,dumfries_055,281015,,10,"<p>Davila's History of France</p>",7,12,1757,7,12,1757,"1757-12-7 (Wednesday)","1757-12-7 (Wednesday)",,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,364001,281015,Main,"Life dates","d. 1799",,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,363998,281015,Other,"Life dates",1737-801,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38294,63,,,"The historie of the civill warres of France / written in Italian, by H.C. Davila. Translated out of the original.",T,9,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913402063502466,,,1647701634,gmckeever,Array,Classmark,12.1.9,,,,,,,,,83909,38294,,,1647701634,gmckeever,,,,,,,199532,38294,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58359,58,dumfries_056,282107,,27,"<p>Davila's History of the</p><p>Civil Wars in France.</p>",13,2,1759,13,2,1759,"1759-2-13 (Tuesday)","1759-2-13 (Tuesday)",,,,,,,18215,63,,H,Hogg,James,,,20,1746,1759,,,,Male,,"<p>Min. Kirkbean 1745-1759 (to Linlithgow)</p>",1695644783,kbaston,365258,282107,Main,"Life dates","d. 1778",,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38294,63,,,"The historie of the civill warres of France / written in Italian, by H.C. Davila. Translated out of the original.",T,9,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913402063502466,,,1647701634,gmckeever,Array,Classmark,12.1.9,,,,,,,,,83909,38294,,,1647701634,gmckeever,,,,,,,199532,38294,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58383,66,dumfries_064,284321,,9,"<p>Davila's History of the Civil Wars in France</p>",24,4,1765,24,4,1765,"1765-4-24 (Wednesday)","1765-4-24 (Wednesday)",,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,368450,284321,Main,"Life dates",1697-1770,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38294,63,,,"The historie of the civill warres of France / written in Italian, by H.C. Davila. Translated out of the original.",T,9,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913402063502466,,,1647701634,gmckeever,Array,Classmark,12.1.9,,,,,,,,,83909,38294,,,1647701634,gmckeever,,,,,,,199532,38294,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9398,149,ARC_166486695_001_0150,100961,,2,"<p><span style=""text-decoration: line-through;"">Davila historia Tom. 1:</span></p>",9,1,1772,0,0,0,"1772-1-9 (Thursday)",,"Loan period",Fortnight,Deposit,"Guinea & a half",,,7652,25,,S,Scot,Thomas,,,21,1770,1774,,,,Male,,,1625149180,kbaston,164756,100961,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22796,25,,,"Historia delle guerre civili di Francia [Davila]",H,3,3,,,"<p>Copy in EUL is Adam Smith's: <span id=""&quot;&quot;permalink44UOE_ALMA21146710600002466&quot;&quot;"" class=""&quot;&quot;layout-fill&quot;&quot;"">https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21146710600002466</span></p>",1627043711,kbaston,Array,,,,,,,,,,,47459,22796,1,,1627043711,kbaston,,,,,,,128694,22796,490,Certain,5460,"Historia delle guerre civili di Francia: nella quali si contengono le operationi di quattro rè, Francesco II. Carlo IX. Henrico III. and Henrico IV. Con  l'indice piu copioso delle cose notabili. Aggiuntevi, oltre alle memorie  della vita dell'autore, e della sua casa, le annotationi di Giovanni Balduino  nel margine",38,23,H,T145478,,,Italian,London,1755,N,0,N,4to,"2 vols",,,,1703169539,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9764,271,ARC_166486695_001_0272,105272,,4,"<p><span style=""text-decoration: line-through;"">Davila's history folio English</span></p>",30,7,1772,0,0,0,"1772-7-30 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,169274,105272,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23534,25,,,"Historie of the civill warres of France [Davila]",H,7,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104438680002466,,,1703156154,kbaston,Array,,,,,,,,,,,48707,23534,1,,1703156154,kbaston,48710,23534,2,,1703156154,kbaston,378664,23534,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9818,289,ARC_166486695_001_0290,106577,,5,"<p><span style=""text-decoration: line-through;"">Davila's history</span></p>",27,10,1772,0,0,0,"1772-10-27 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,170612,106577,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23534,25,,,"Historie of the civill warres of France [Davila]",H,7,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104438680002466,,,1703156154,kbaston,Array,,,,,,,,,,,48707,23534,1,,1703156154,kbaston,48710,23534,2,,1703156154,kbaston,378664,23534,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13088,227,ARC_471460351_001_0227,137763,,9,"<p><span style=""text-decoration: line-through;"">Davila tom. 1:<sup>st </sup>4:<sup>to</sup></span></p>",2,6,1774,0,0,0,"1774-6-2 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11316,25,,R,Ross,James,,,3,1774,1774,,,,Male,,,1625663032,kbaston,205407,137763,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22796,25,,,"Historia delle guerre civili di Francia [Davila]",H,3,3,,,"<p>Copy in EUL is Adam Smith's: <span id=""&quot;&quot;permalink44UOE_ALMA21146710600002466&quot;&quot;"" class=""&quot;&quot;layout-fill&quot;&quot;"">https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21146710600002466</span></p>",1627043711,kbaston,Array,,,,,,,,,,,47459,22796,1,,1627043711,kbaston,,,,,,,128694,22796,490,Certain,5460,"Historia delle guerre civili di Francia: nella quali si contengono le operationi di quattro rè, Francesco II. Carlo IX. Henrico III. and Henrico IV. Con  l'indice piu copioso delle cose notabili. Aggiuntevi, oltre alle memorie  della vita dell'autore, e della sua casa, le annotationi di Giovanni Balduino  nel margine",38,23,H,T145478,,,Italian,London,1755,N,0,N,4to,"2 vols",,,,1703169539,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10226,55,ARC_521368317_001_0056,145485,,2,"<p><span style=""text-decoration: line-through;"">Davila's Hist: vol. 1:<sup>st </sup>4<sup>;to</sup></span></p>",10,8,1775,0,0,0,"1775-8-10 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Glasgow Notes",11277,25,,S,Stuart,David,,,25,1774,1777,,,,Male,,,1632317286,kbaston,213609,145485,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91736,Dissertation,"De Mania.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22796,25,,,"Historia delle guerre civili di Francia [Davila]",H,3,3,,,"<p>Copy in EUL is Adam Smith's: <span id=""&quot;&quot;permalink44UOE_ALMA21146710600002466&quot;&quot;"" class=""&quot;&quot;layout-fill&quot;&quot;"">https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21146710600002466</span></p>",1627043711,kbaston,Array,,,,,,,,,,,47459,22796,1,,1627043711,kbaston,,,,,,,128694,22796,490,Certain,5460,"Historia delle guerre civili di Francia: nella quali si contengono le operationi di quattro rè, Francesco II. Carlo IX. Henrico III. and Henrico IV. Con  l'indice piu copioso delle cose notabili. Aggiuntevi, oltre alle memorie  della vita dell'autore, e della sua casa, le annotationi di Giovanni Balduino  nel margine",38,23,H,T145478,,,Italian,London,1755,N,0,N,4to,"2 vols",,,,1703169539,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
