rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54626,128,256-257,UYLY207-2_256-257,54632,54620,54620,254-255,127,54632,258-259,129
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
127664,,54626,11,"<p>Clark on y<sup>e</sup> attributes</p>","Clark on ye attributes",21,2,1774,21,2,1774,Y,,1623681235,gmckeever,Y,"1774-2-21 (Monday)","1774-2-21 (Monday)",Classmark,"B5 .30","Original Returned Text","Clark on y<sup>e</sup> attributs",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194417,127664,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,3056,11,,,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation. In Answer to Mr Hobbs, Spinoza, the Author of the Oracles of Reason, and other Deniers of Natural and Revealed Religion. Being sixteen Sermons, Preach’d in the Cathedral-Church of St Paul, in the Years 1704, and 1705, at the Lecture Founded by the Honourable Robert Boyle, Esq; In which is inserted A discourse concerning the connexion of the prophecies in the Old Testament, and the Application of them to Christ. There is also, An answer to a seventh letter, concerning, the Argument a priori, in Proof of the Being of God. By Samuel Clarke, D. D. late Rector of St James’s Westminster.",A,40,40,,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.5.30 ditto.</p><p>1779 cat B.4.23 ditto.</p>",1663069030,gmckeever,Array,Classmark,"J.4.18, B.5.30, B.4.23",3845,3056,,,1663069030,gmckeever,,,,,,,,,,,,,,,,,,,247393,3056,3565,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation. In Answer to Mr Hobbs, Spinoza, the Author of the Oracles of Reason, and other Deniers of Natural and Revealed Religion. Being sixteen Sermons, Preach’d in the Cathedral-Church of St Paul, in the Years 1704, and 1705, at the Lecture Founded by the Honourable Robert Boyle, Esq; In which is inserted A discourse concerning the connexion of the prophecies in the Old Testament, and the Application of them to Christ. There is also, An answer to a seventh letter, concerning, the Argument a priori, in Proof of the Being of God. By Samuel Clarke, D. D. late Rector of St James’s Westminster.",40,40,A,N565,,,English,London,1738,N,0,N,8vo,,,,,1663069030,gmckeever,,,,,,,,,,,,,,,,,,,,,,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127667,,54626,12,"<p>Sermons on Vol.</p>","Sermons on Vol.",21,2,1774,21,2,1774,Y,,1623681348,gmckeever,Y,"1774-2-21 (Monday)","1774-2-21 (Monday)",Classmark,"O6. 35","Original Returned Text","Sermons one Volume",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194420,127667,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,26141,11,,,"Miscellanies 5 Vol. [O.6.35]",M,4,3,,,"<p>1768 cat: 5 Vol.</p>",1634565451,gmckeever,Array,Classmark,O.6.35,53549,26141,1,,1634565451,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127670,,54626,13,"<p>Boyle's lect.  1 . 2<sup>d</sup> Vol</p>","Boyle's lect.  1 . 2d Vol",21,2,1774,21,2,1774,Y,,1623681417,gmckeever,Y,"1774-2-21 (Monday)","1774-2-21 (Monday)",Classmark,"B7.  2","Original Returned Text","Boyle's Lect. 1 . 2<sup>d</sup> V.",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194423,127670,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,3017,11,,,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",A,114,71,http://library.st-andrews.ac.uk/record=b2407722~S1,,"<p>1734 cat gives 4 vols London 1737.</p><p>1768 cat: B.7.2 ditto.</p><p>1779 cat B.4.24 ditto.</p><p>5th vol borrowed in December 1772 - possibly an error.</p>",1661948111,gmckeever,Array,Classmark,"J.4.13, B.7.2, B.4.24",3806,3017,1,,1661948111,gmckeever,15295,3017,2,,1661948111,gmckeever,,,,,,,,,,,,,241072,3017,3460,Certain,9736,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",144,96,A,T114187,,,English,London,1737,N,0,N,8vo,,,,,1661948111,gmckeever,,,,,,,,,,,,,,,,,,,,,,9736,"Defence of Natural and Revealed Religion [Abridgement]",,N,,N,,1700219866,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,398445,9736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127673,,54626,14,"<p>Inne's  Meditations</p>","Inne's  Meditations",21,2,1774,21,2,1774,Y,,1623681480,gmckeever,Y,"1774-2-21 (Monday)","1774-2-21 (Monday)",Classmark,"Q7. 41","Original Returned Text","Innes Meditations",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194426,127673,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,26129,11,,,"Meditations and reasonings on various, important, and divine subjects : together with an essay for the revival of prayer ; and a sermon on Psalm cxxii.3 / by Hugh Innes, V.D.M.",M,3,3,https://library.st-andrews.ac.uk/record=b1887723~S1,,"<p>1768 cat: Glasgow 1756.</p>",1629296368,gmckeever,Array,Classmark,Q.7.41,53531,26129,,,1629296368,gmckeever,,,,,,,,,,,,,,,,,,,137007,26129,15365,Certain,4288,"Meditations and reasonings on various, important, and divine subjects : together with an essay for the revival of prayer ; and a sermon on Psalm cxxii.3 / by Hugh Innes, V.D.M.",3,3,M,T147008,,,English,Glasgow,1756,N,0,N,12mo,,,,,1629296368,gmckeever,,,,,,,,,,,,,,,,,,,,,,4288,"Meditations and Reasonings on Various, Important, and Divine Subjects",,N,,N,,1700219844,baitken,8123,,Innes,Hugh,,0,0,0,N,0,0,0,N,Male,,1629296368,gmckeever,392762,4288,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127682,,54626,15,"<p>Bryden's Tour 1 . 2<sup>d</sup> V</p>","Bryden's Tour 1 . 2d V",22,2,1774,16,3,1774,Y,,1623681672,gmckeever,Y,"1774-2-22 (Tuesday)","1774-3-16 (Wednesday)",Classmark,"H. .","Original Returned Text","Brydon's  Tour 1 .2<sup>d</sup> V.",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194435,127682,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,,,,,,,,,,,,,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,,,,,,,,,,,,,,,,,,,,,,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127691,,54626,16,"<p>Bishope  abridgment.</p>","Bishope  abridgment.",23,2,1774,16,3,1774,Y,,1623681787,gmckeever,Y,"1774-2-23 (Wednesday)","1774-3-16 (Wednesday)",Classmark,"A5 .3","Original Returned Text","Bishop 's abrig-",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194444,127691,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,12205,11,,,"An abridgment of the exposition of the creed: written by the Right Reverend Dr. John Pearson, Late Lord Bishop of Chester. More especially design’d for the use of the English readers. By Tho. Bishop, D. D. And Minister of St. Mary at Tower-Parish in Ipswich.",A,6,6,,,"<p>1734 cat gives London 1729.</p><p>1768 cat: A.5.3 ditto.</p><p>1779 cat P.6.15 ditto.</p>",1661947955,gmckeever,Array,Classmark,"A.6.43, A.5.3, P.6.15",16483,12205,,,1661947955,gmckeever,,,,,,,,,,,,,,,,,,,241069,12205,3799,Certain,9149,"An abridgment of the exposition of the creed: written by the Right Reverend Dr. John Pearson, Late Lord Bishop of Chester. More especially design’d for the use of the English readers. By Tho. Bishop, D. D. And Minister of St. Mary at Tower-Parish in Ipswich.",7,7,A,T95905,,,English,London,1729,N,0,N,8vo,,,,,1701953462,kbaston,,,,,,,,,,,,,,,,,,,,,,9149,"Abridgment of the Exposition of the Creed",0,N,0,N,,1701953462,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,402073,9149,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127700,,54626,17,"<p>prayer. Hebrew &amp; Eng.</p>","prayer. Hebrew &amp; Eng.",9,3,1774,23,3,1774,Y,,1623681964,gmckeever,Y,"1774-3-9 (Wednesday)","1774-3-23 (Wednesday)",Classmark,"G-   .","Original Returned Text","prayers H. & Eng.",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194453,127700,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,21056,11,,,"Tephilloth, Containing the Forms of Prayers Which are Publicly read in the Synagogues, And Used in All Families, Faithfully Translated from the Original Hebrew. To which is added, An Account of what Chapters of the five Books of Moses are read every Sabbath and Holy Day throughout the Year. Also The Account of the Sections out of the Prophets, read every Sabbath and Holy Day throughout the Year. Together with, an Alphabetical Index; and the Hebrew Title of Each Prayer. Translated by B. Meyers, and A. Alexander.",T,2,2,https://library.st-andrews.ac.uk/record=b2407518~S1,,"<p>1768 cat: no further details.</p>",1623681964,gmckeever,Array,Classmark,G.3.29,44027,21056,,,1623681964,gmckeever,,,,,,,,,,,,,,,,,,,111644,21056,11882,Certain,9229,"Tephilloth, Containing the Forms of Prayers Which are Publicly read in the Synagogues, And Used in All Families, Faithfully Translated from the Original Hebrew. To which is added, An Account of what Chapters of the five Books of Moses are read every Sabbath and Holy Day throughout the Year. Also The Account of the Sections out of the Prophets, read every Sabbath and Holy Day throughout the Year. Together with, an Alphabetical Index; and the Hebrew Title of Each Prayer. Translated by B. Meyers, and A. Alexander.",2,2,T,T181430,,,"English | Hebrew",London,1769,N,0,N,12mo,,,,,1623681965,gmckeever,,,,,,,,,,,,,,,,,,,,,,9229,"Tephilloth, Containing the Forms of Prayers Which are Publicly read in the Synagogues, and Used in All Families",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127709,,54626,18,"<p>Lock on  Understanding</p>","Lock on  Understanding",16,3,1774,23,3,1774,Y,,1623682057,gmckeever,Y,"1774-3-16 (Wednesday)","1774-3-23 (Wednesday)",Classmark,"P2. 13","Original Returned Text","Lock on  Understanding",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194462,127709,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",19198,12733,,,1663079810,gmckeever,,,,,,,,,,,,,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,,,,,,,,,,,,,,,,,,,,,,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127715,,54626,19,"<p>Gordon's   Tacitus 2 &amp; 3 V.</p>","Gordon's   Tacitus 2 &amp; 3 V.",17,3,1774,23,3,1774,Y,,1623682120,gmckeever,Y,"1774-3-17 (Thursday)","1774-3-23 (Wednesday)",Classmark,"Q5 .27","Original Returned Text","Gordon's  Tacitus 2. 3<sup>d</sup> V",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194465,127715,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",19249,3730,2,,1662558902,gmckeever,19252,3730,3,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,,,,,,,,,,,,,,,,,,,,,,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127721,,54626,20,"<p>Watt's  Works  Vol 5<sup>th</sup></p>","Watt's  Works  Vol 5th",22,3,1774,23,3,1774,Y,,1623682173,gmckeever,Y,"1774-3-22 (Tuesday)","1774-3-23 (Wednesday)",Classmark,"M4 1","Original Returned Text","Watt's Works  Vol 5<sup>th</sup>",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194468,127721,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,19769,11,,,"The Works Of the late Reverend and Learned Isaac Watts, D.D. Published by himself, and now collected into Six Volumes. In which are also inserted The Second Part of the Improvement of the Mind, An Essay on Education, And some Additions to his Miscellaneous Thoughts in Prose and Verse. Now first published from his Manuscripts, and, by the Direction of his Will, Revised and Corrected by D. Jennings, D.D. And the late P. Doddridge, D.D.",T,29,27,https://library.st-andrews.ac.uk/record=b2415702~S1,,"<p>1768 cat: 6 vol London 1753.</p>",1637154025,gmckeever,Array,Classmark,M.4.1,41315,19769,5,,1637154025,gmckeever,,,,,,,,,,,,,,,,,,,167694,19769,10823,Certain,407,"The Works Of the late Reverend and Learned Isaac Watts, D.D. Published by himself, and now collected into Six Volumes. In which are also inserted The Second Part of the Improvement of the Mind, An Essay on Education, And some Additions to his Miscellaneous Thoughts in Prose and Verse. Now first published from his Manuscripts, and, by the Direction of his Will, Revised and Corrected by D. Jennings, D.D. And the late P. Doddridge, D.D.",33,31,T,T100908,,,English,London,1753,N,0,N,4to,,,,,1699884614,kbaston,,,,,,,,,,,,,,,,,,,,,,407,"Works of Isaac Watts",,N,,N,,1700219829,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,388736,407,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
