lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13244,279,ARC_471460351_001_0279,140472,,3,"<p><span style=""text-decoration: line-through;"">Ciceronis Tusc: Disput: Davisij</span></p>",19,12,1774,0,0,0,"1774-12-19 (Monday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","G. 3.1763 & 177 [sic 1771]",11427,25,,L,Langhorne,J?,,,4,1774,1774,,,,Male,,,1626090763,kbaston,208356,140472,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27540,25,,,"M. Tullii Ciceronis Tusculanarum disputationum libri V [Davies]",M,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910896933502466,,,1631699566,kbaston,Array,"Possible modern shelfmark","Special Collections Dk.5.118",,,,,,,,,,,,,,,,,,,,,,,,56412,27540,,,1631699566,kbaston,,,,,,,144729,27540,16410,Certain,2569,"M. Tullii Ciceronis Tusculanarum disputationum libri V.",2,2,M,T138924,,,Latin,Cambridge,1709,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Davies, John, 1679-1732</span></span></p>",,"<p><span dir=""auto"">A reissue of the 1708 edition with the preliminaries reset and the addition of the 'Emendationes'.</span></p>",1631699566,kbaston,2569,"Questions Debated at Tusculum",,N,,N,,1700219837,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,390975,2569,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13250,281,ARC_471460351_001_0281,140682,,3,"<p><span style=""text-decoration: line-through;"">Beattie's Essay</span></p>",23,12,1774,0,0,0,"1774-12-23 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,6944,25,,S,Scott,George,,,10,1769,1777,,,,Male,,,1659800132,kbaston,208560,140682,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47942,23105,,,1632469237,kbaston,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13250,281,ARC_471460351_001_0281,140676,,2,"<p><span style=""text-decoration: line-through;"">Burgersdeck: Logica 12<sup>mo</sup></span></p>",23,12,1774,0,0,0,"1774-12-23 (Friday)",,"Loan period",Fortnight,Deposit,0/1/0,,,8090,25,,M,Miller,William,,,12,1770,1777,,,,Male,,,1688739574,kbaston,208554,140676,Main,,,,,,,,,,,,,,,,,,,,,,,,27552,25,,,"Fr. Burgersdicii Institutionum logicarum libri duo.",F,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996406993502466,,,1626102014,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .16 Bur.",,,,,,,,,,,,,,,,,,,,,,,,56442,27552,,,1626102014,kbaston,,,,,,,124215,27552,16416,Certain,5090,"Fr. Burgersdicii Institutionum logicarum libri duo. Ad juventutem Cantabrigiensem. Quod Vetus est, juvenes, in relligione sequamur: quod placet in logica, nil vetat esse novum.",2,2,F,R29149,,,Latin,Cambridge,1680,N,0,N,8vo,,,,,1626102014,kbaston,5090,"Institutionum Logicarum",,N,,N,,1700219847,baitken,5105,,Burgersdijk,"Franco Petri",,1590,0,0,N,1635,0,0,N,Male,,1649933639,kbaston,393591,5090,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13253,282,ARC_471460351_001_0282,140745,,7,"<p><span style=""text-decoration: line-through;"">Keckermanni Logica</span></p>",24,12,1774,0,0,0,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",8090,25,,M,Miller,William,,,12,1770,1777,,,,Male,,,1688739574,kbaston,208650,140745,Main,,,,,,,,,,,,,,,,,,,,,,,,27561,25,,,"Præcognitorum logicorum tractatus iii ... nunc tertia editione recogniti, etc. [Keckermann]",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911693943502466,,"<p>Bound with his Rhetoric: Special Collections <span dir=""auto"">*T.33.48/2</span></p>",1626101953,kbaston,Array,"Possible modern shelfmark","Special Collections *T.33.48/2",,,,,,,,,,,,,,,,,,,,,,,,56451,27561,,,1626101953,kbaston,,,,,,,124212,27561,16425,Certain,2760,"Praecognitorum logicorum tractatus III ...",1,1,P,,http://www.worldcat.org/oclc/251748553,,Latin,Hanover,1606,N,0,N,8vo,,,,,1626101953,kbaston,2760,"Praecognitorum Logicorum Tractatus III",,N,,N,,1700219838,baitken,4546,,Keckermann,Bartholomäus,,1571,0,0,N,1608,0,0,N,Male,,1626101953,kbaston,391171,2760,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13253,282,ARC_471460351_001_0282,140769,,9,"<p><span style=""text-decoration: line-through;"">Burgersdeck Logica</span></p>",24,12,1774,0,0,0,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8090,25,,M,Miller,William,,,12,1770,1777,,,,Male,,,1688739574,kbaston,208653,140769,Main,,,,,,,,,,,,,,,,,,,,,,,,27552,25,,,"Fr. Burgersdicii Institutionum logicarum libri duo.",F,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996406993502466,,,1626102014,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .16 Bur.",,,,,,,,,,,,,,,,,,,,,,,,56442,27552,,,1626102014,kbaston,,,,,,,124215,27552,16416,Certain,5090,"Fr. Burgersdicii Institutionum logicarum libri duo. Ad juventutem Cantabrigiensem. Quod Vetus est, juvenes, in relligione sequamur: quod placet in logica, nil vetat esse novum.",2,2,F,R29149,,,Latin,Cambridge,1680,N,0,N,8vo,,,,,1626102014,kbaston,5090,"Institutionum Logicarum",,N,,N,,1700219847,baitken,5105,,Burgersdijk,"Franco Petri",,1590,0,0,N,1635,0,0,N,Male,,1649933639,kbaston,393591,5090,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13253,282,ARC_471460351_001_0282,140760,,8,"<p><span style=""text-decoration: line-through;"">&amp; Rhertorica</span></p>",24,12,1774,0,0,0,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10712,25,,M,Miller,Henry,,,4,1773,1774,,,,Male,,,1628691002,kbaston,208641,140760,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83904,Class,Medicine,"Academic dates",1772-1776,Other,"Royal Medical Society, 1774",,,,,,,71,68,"University Student",68,,Education,,,,27558,25,,,"Systema rhetoricae, in quo artis praecepta plenè & methodicè traduntur, & tota simul ratio studii Eloquentiae tam quo ad epistolas & colloquia familiaria [Keckermann]",S,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910559673502466,,"<p>Bound with his Logic Special Collections <span dir=""auto"">*T.33.48/2</span></p>",1626101621,kbaston,Array,"Possible modern shelfmark","Special Collections *T.33.48/1",,,,,,,,,,,,,,,,,,,,,,,,56448,27558,,,1626101621,kbaston,,,,,,,124203,27558,16422,Certain,1572,"Systema rhetoricae, in quo artis praecepta plenè &amp; methodicè traduntur, &amp; tota simul ratio studii Eloquentiae tam quo ad epistolas &amp; colloquia familiaria.",1,1,S,,http://www.worldcat.org/oclc/54567434,,Latin,Hanover,1608,N,0,N,8vo,,,,,1626101621,kbaston,1572,"Systema Rhetoricae",,N,,N,,1700219834,baitken,4546,,Keckermann,Bartholomäus,,1571,0,0,N,1608,0,0,N,Male,,1626101953,kbaston,389947,1572,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13256,283,ARC_471460351_001_0283,140847,,4,"<p><span style=""text-decoration: line-through;"">Hume's Essays 2 V:<sup>s</sup></span></p>",24,12,1774,0,0,0,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,208734,140847,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",,,,,,,,,,,,,,,,,,,,,,,,44324,21206,1,,1691671125,kbaston,45629,21206,2,,1691671125,kbaston,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13265,286,ARC_471460351_001_0286,140919,,5,"<p><span style=""text-decoration: line-through;"">Hutchinson's system 2 V:<sup>s</sup></span></p>",6,1,1775,0,0,0,"1775-1-6 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11541,25,,B,Bell,Andrew,,,1,1775,1775,,,,Male,,,1626168424,kbaston,208806,140919,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26015,25,,"Hutchinson's System","System of moral philosophy [Hutcheson]",S,58,44,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996420673502466,,,1703161673,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,,,53180,26015,1,,1703161673,kbaston,53183,26015,2,,1703161673,kbaston,379195,26015,8,"Very likely",181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13268,287,ARC_471460351_001_0287,140940,,3,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",7,1,1775,0,0,0,"1775-1-7 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11178,25,,S,Spottiswood,James,,,20,1773,1776,,,,Male,,,1631029291,kbaston,208827,140940,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13271,288,ARC_471460351_001_0288,141006,,7,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>",7,1,1775,0,0,0,"1775-1-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8276,25,,H,Hamilton,Archibald,,,19,1772,1776,,,,Male,,,1701857196,kbaston,208893,141006,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13274,289,ARC_471460351_001_0289,141060,,4,"<p><span style=""text-decoration: line-through;"">Bacon's Works Vol. 2:<sup>d</sup> folio</span></p>",7,1,1775,0,0,0,"1775-1-7 (Saturday)",,"Loan period",Fortnight,Deposit,"4 Guineas",,,11562,25,,H,Haskey,Henry,,,7,1775,1775,,,,Male,,,1688740261,kbaston,549090,141060,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91763,Dissertation,"De Ferro.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,British,,,,,71,68,"University Student",68,,Education,,,,25703,25,,,"Works of Francis Bacon : Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes.",W,6,5,,,"<p>copy in EUL is Adam Smith's</p>",1691077808,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,52589,25703,2,,1691077808,kbaston,,,,,,,362154,25703,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13277,290,ARC_471460351_001_0290,141153,,7,"<p><span style=""text-decoration: line-through;"">Beattie's Essay</span></p>",9,1,1775,0,0,0,"1775-1-9 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,6944,25,,S,Scott,George,,,10,1769,1777,,,,Male,,,1659800132,kbaston,209043,141153,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47942,23105,,,1632469237,kbaston,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13283,292,ARC_471460351_001_0292,141447,,9,"<p><span style=""text-decoration: line-through;"">Leibnitij Opera tomus 2<sup>dus</sup></span></p>",13,1,1775,0,0,0,"1775-1-13 (Friday)",,"Loan period",Fortnight,Deposit,"5 Guineas",,,11562,25,,H,Haskey,Henry,,,7,1775,1775,,,,Male,,,1688740261,kbaston,209337,141447,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91763,Dissertation,"De Ferro.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,British,,,,,71,68,"University Student",68,,Education,,,,20003,25,,,"Gothofredi Guillelmi Leibnitii ... Opera omnia.",G,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111155700002466,,,1626181985,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41768,20003,2,,1626181985,kbaston,,,,,,,124899,20003,9065,Certain,425,"G. G. Leibnitii Opera omnia ... nunc primum collecta, in classes distributa, præfationibus et indicibus exornata, studio L. Dutens.",16,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002120565,,Latin,Geneva,1768,N,0,N,4to,,,,,1626181985,kbaston,425,"Works of Gottried Leibniz",,N,,N,,1700219829,baitken,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,1701946240,kbaston,388755,425,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13286,293,ARC_471460351_001_0293,141495,,4,"<p><span style=""text-decoration: line-through;"">Grove's system 2 V:<sup>s</sup></span></p>",13,1,1775,0,0,0,"1775-1-13 (Friday)",,"Loan period",Fortnight,Deposit,0/10/0,,,11592,25,,C,Caird,William,,,5,1774,1775,,,,Male,,,1688740436,kbaston,209385,141495,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21362,25,,,"A system of moral philosophy [Grove].",A,64,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106412750002466,,"<p>2nd edn (1749) also available</p>",1632213192,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44711,21362,1,,1632213192,kbaston,44714,21362,2,,1632213192,kbaston,146712,21362,12137,Certain,1588,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, Of Taunton.",64,36,A,"N23195 ",,,English,London,1755,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Amory, Thomas, 1701-1774</span></span>.</p>",,,1632213192,kbaston,1588,"System of Moral Philosophy [Henry Grove]",,N,,N,,1700219834,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,389963,1588,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13292,295,ARC_471460351_001_0295,141609,,2,"<p><span style=""text-decoration: line-through;"">&amp; Memoirs of the Court of A. Cæsar Vol. 1:<sup>st</sup></span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11058,25,,L,Leith,Arthur,,,25,1773,1776,,,,Male,,,1630500256,kbaston,209499,141609,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25034,25,,,"Memoirs of the court of Augustus [Blackwell]",M,13,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179435050002466,,,1631526886,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,51302,25034,1,,1631526886,kbaston,,,,,,,143316,25034,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13295,296,ARC_471460351_001_0296,141654,,9,"<p><span style=""text-decoration: line-through;"">Offices of a physician</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,,,11571,25,,B,Boyd,"George Frederick",,,6,1775,1775,,,,Male,,,1628243597,kbaston,209547,141654,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90516,Class,Medicine,"Academic dates",1774,Other,"Royal Army Medical Corps, 1756",,,,,,,71,68,"University Student",68,,Education,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",,,,,,,,,,,,,,,,,,,,,,,,45182,21581,,,1703159627,kbaston,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,,,,,,,,,,,,,,,,,,,,,,
