rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7271,31,31,ARC_753350518_001_0032,7274,7268,7268,30,30,7274,32,32
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
110186,,7271,11,"<p><span style=""text-decoration: line-through;"">Bonnet Contemplation Sur nature 2 tomes</span></p>","Bonnet Contemplation Sur nature 2 tomes",15,6,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620230153,kbaston,Y,"1769-6-15 (Thursday)",,"Loan period",Fortnight,Deposit,0/16/6,,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174377,110186,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,20948,25,,,"Contemplation de la nature.",C,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176175990002466,,,1620303178,kbaston,Array,,,43838,20948,1,,1620303178,kbaston,43841,20948,2,,1620303178,kbaston,,,,,,,94742,20948,11807,Certain,7863,"Contemplation de la nature.",14,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409307,,French,Amsterdam,1764,N,0,N,8vo,,,,,1620303178,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,,,,,,,,,,,,,,,,,,,,,,
110189,,7271,12,"<p><span style=""text-decoration: line-through;"">&amp; Lind on warm climates</span></p>","&amp; Lind on warm climates",15,6,1769,0,0,0,Y,,1620230203,kbaston,Y,"1769-6-15 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174380,110189,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,
110192,,7271,13,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history Vol. 4:<sup>th</sup></span></p>","Rollin's Ancient history Vol. 4:th",20,6,1769,0,0,0,Y,,1620230274,kbaston,Y,"1769-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",4249,25,,J,Jardine,George,,,18,1769,1770,,,,Male,,,1700758552,kbaston,174383,110192,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,47270,18464,4,,1703102175,kbaston,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
110195,,7271,14,"<p><span style=""text-decoration: line-through;"">Boerhaave's Chemistry by Shaw Vol. 1:<sup>st</sup></span></p>","Boerhaave's Chemistry by Shaw Vol. 1:st",20,6,1769,0,0,0,Y,,1620230357,kbaston,Y,"1769-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Notes",8840,25,,M,McCrae,James,,,5,1769,1769,,,,Male,,,1620230357,kbaston,174386,110195,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20462,25,,,"New method of chemistry; including the history, theory, and practice of the art: translated from the original Latin of Dr. Boerhaave's Elementa chemiæ",N,69,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115493960002466,,"<p>2nd edn (1741) also available in EUL.</p>",1687426969,kbaston,Array,,,42794,20462,1,,1687426969,kbaston,,,,,,,,,,,,,353376,20462,11384,Certain,3662,"A new method of chemistry; including the history, theory, and practice of the art.",69,45,A,N10267,,,English,London,1753,N,0,N,4to,,"<p>Shaw, Peter</p>",,,1687426969,kbaston,3662,"New Method of Chemistry",,N,,N,,1700219842,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392114,3662,Work,,,,,,,,,,,,,,,,,,,,,,
110198,,7271,15,"<p><span style=""text-decoration: line-through;"">Fernelij Opera folio</span></p>","Fernelij Opera folio",20,6,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620230883,kbaston,Y,"1769-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/3,,,7307,25,,S,Sandeman,George,,Junior,8,1769,1769,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman"">https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman</a></p><p> </p>",1631713780,kbaston,174389,110198,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90713,Dissertation,"De Rheo palmato.",Class,Medicine,"Academic dates","1765-1768; MD (Edin), 1769",Other,"LRCP(1786) ",Origin,Scottish,"Life dates",1746-1818,71,68,"University Student",68,,Education,,,,24149,25,,," I.F. ... prasclarissimi opera medicinalia ... [Fernelius]",I,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116407120002466,,,1620230883,kbaston,Array,,,49781,24149,,,1620230883,kbaston,,,,,,,,,,,,,94391,24149,14009,Certain,3340,"Jo. Fernellii ambiani medici et philosophi ... Opera medicinalia ; nempe phisiologia, pathologia, &amp; terapeutica, seu medendi ratio : quibus adjecimus de abditis rerum causis: nunc denuo recognita &amp; impressa.",1,1,J,,http://www.worldcat.org/oclc/9151275,,Latin,Venice,1565,N,0,N,4to,,,,,1620230883,kbaston,3340,"Opera Medicinalia [Jean Fernel]",,N,,N,,1700219840,baitken,7643,,Fernel,Jean,,1497,0,0,N,1558,0,0,N,Male,,1624268759,kbaston,391781,3340,Work,,,,,,,,,,,,,,,,,,,,,,
110201,,7271,16,"<p><span style=""text-decoration: line-through;"">Lusitanus historiarum medicarum libri 6</span></p>","Lusitanus historiarum medicarum libri 6",20,6,1769,0,0,0,Y,,1620231391,kbaston,Y,"1769-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7307,25,,S,Sandeman,George,,Junior,8,1769,1769,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman"">https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman</a></p><p> </p>",1631713780,kbaston,174395,110201,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90713,Dissertation,"De Rheo palmato.",Class,Medicine,"Academic dates","1765-1768; MD (Edin), 1769",Other,"LRCP(1786) ",Origin,Scottish,"Life dates",1746-1818,71,68,"University Student",68,,Education,,,,24152,25,,,"Zacutus Lusilanus ... historiarum medicarum libri sex ...",Z,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198313880002466,,,1620231392,kbaston,Array,,,49784,24152,,,1620231392,kbaston,,,,,,,,,,,,,94397,24152,14012,Certain,5750,"Zacuti Lusitani,... Historiarum medicarum libri sex, in quibus medicinales omnes medicorum principum historiae.",1,1,Z,,https://catalogue.bnf.fr/ark:/12148/cb31679308r,,Latin,Amsterdam,1637,N,0,N,8vo,,,,"<p>2nd edn</p>",1620231392,kbaston,5750,"Historiarum Medicarum [Abraham Zacuto]",,N,,N,,1700219850,baitken,7646,,Zacuto,Abraham,,1576,0,0,N,1642,0,0,N,Male,,1624357663,kbaston,394265,5750,Work,,,,,,,,,,,,,,,,,,,,,,
110204,,7271,17,"<p><span style=""text-decoration: line-through;"">Sprengell's Hippocrates</span></p>","Sprengell's Hippocrates",20,6,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620231471,kbaston,Y,"1769-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,7292,25,,B,Blaine,William,,,17,1769,1775,,,,Male,,,1687422127,kbaston,174398,110204,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24059,25,,,"The aphorisms of Hippocrates, and the sentences of Celsus [Sprengell]",T,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182851310002466,,,1630507472,kbaston,Array,,,49607,24059,,,1630507472,kbaston,,,,,,,,,,,,,140226,24059,13955,Certain,8751,"The aphorisms of Hippocrates, and the sentences of Celsus; with explanations and references to the most considerable writers in physick and philosophy, both ancient and modern.",9,9,T,T111666,,,English,London,1735,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Sprengell, Conrad Joachim, -1740</span></span></p>",,,1630507472,kbaston,8751,"Aphorisms of Hippocrates, and the Sentences of Celsus",,N,,N,,1700219862,baitken,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,397366,8751,Work,,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,397365,8751,Work,
110207,,7271,18,"<p><span style=""text-decoration: line-through;"">&amp; Gooch's Cases</span></p>","&amp; Gooch's Cases",20,6,1769,0,0,0,Y,,1620231531,kbaston,Y,"1769-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7292,25,,B,Blaine,William,,,17,1769,1775,,,,Male,,,1687422127,kbaston,174401,110207,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,,,,,,,,,,,,,,,,,,,,,,
110210,,7271,19,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Literary Essays 2 V:<sup>s</sup></span></p>","Edin:r Literary Essays 2 V:s",20,6,1769,0,0,0,Y,,1620231595,kbaston,Y,"1769-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/0,,,6161,25,,H,Hunter,John,,,50,1769,1777,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/14221</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/john-hunter</a></p><p>royal physician extraordinary</p>",1689953363,kbaston,174404,110210,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91915,Dissertation,"De Hominum varietatibus.",Class,Medicine,"Academic dates","1770-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772; Royal Army Medical Corps, 1780; LRCP(1777); FRCP(1793); FRS ",Origin,Scottish,"Life dates",1754-1809,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
110213,,7271,20,"<p><span style=""text-decoration: line-through;"">Flemyng's Physiology</span></p>","Flemyng's Physiology",20,6,1769,0,0,0,N,"<p>incomplete entry - no borrower or deposit recorded</p>",1620231667,kbaston,Y,"1769-6-20 (Tuesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19946,25,,,"Introduction to Physiology; being a course of lectures on the most important parts of the animal oeconomy [Flemyng]",I,47,47,,,"<p>online only at EUL - in printed medical books cat. of 1798 (at Signet Library)</p>",1703157440,kbaston,Array,,,41675,19946,,,1703157440,kbaston,,,,,,,,,,,,,378787,19946,10976,Certain,5048,"An introduction to physiology, being A Course of Lectures upon The most important Parts of the animal oeconomy.",47,47,A,T59540,,,English,London,1759,N,0,N,8vo,,,,,1703157440,kbaston,5048,"Introduction to Physiology, being A Course of Lectures upon the most Important Parts of the Animal Oeconomy",0,N,0,N,,1703157440,kbaston,6719,,Flemyng,Malcolm,,0,0,0,N,1764,0,0,N,Male,,1703157440,kbaston,414163,5048,Work,,,,,,,,,,,,,,,,,,,,,,
110216,,7271,21,"<p><span style=""text-decoration: line-through;"">Bell's Travels 2 V<sup>s</sup> 4:<sup>to</sup></span></p>","Bell's Travels 2 Vs 4:to",22,6,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620231765,kbaston,Y,"1769-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7307,25,,S,Sandeman,George,,Junior,8,1769,1769,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman"">https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman</a></p><p> </p>",1631713780,kbaston,174407,110216,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90713,Dissertation,"De Rheo palmato.",Class,Medicine,"Academic dates","1765-1768; MD (Edin), 1769",Other,"LRCP(1786) ",Origin,Scottish,"Life dates",1746-1818,71,68,"University Student",68,,Education,,,,18314,25,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia [Bell]",T,9,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188626930002466,,,1620231766,kbaston,Array,,,39335,18314,1,,1620231766,kbaston,39338,18314,2,,1620231766,kbaston,,,,,,,94412,18314,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
110219,,7271,22,"<p><span style=""text-decoration: line-through;"">&amp; Memoires de l'Academie Royale des Sciences pour l'annee 1710</span></p>","&amp; Memoires de l'Academie Royale des Sciences pour l'annee 1710",22,6,1769,0,0,0,Y,,1620231859,kbaston,Y,"1769-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7307,25,,S,Sandeman,George,,Junior,8,1769,1769,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman"">https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman</a></p><p> </p>",1631713780,kbaston,174410,110219,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90713,Dissertation,"De Rheo palmato.",Class,Medicine,"Academic dates","1765-1768; MD (Edin), 1769",Other,"LRCP(1786) ",Origin,Scottish,"Life dates",1746-1818,71,68,"University Student",68,,Education,,,,18455,25,,," Suite des Mémoires de l'Académie Royale des Sciences.",S,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910896143502466,,,1701427856,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; D.S.C.5.7(1-16)",39611,18455,1710,,1701427856,kbaston,,,,,,,,,,,,,370066,18455,7612,"Very likely",9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110222,,7271,23,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history V:<sup>s</sup> 5 &amp; 6</span></p>","Rollin's Ancient history V:s 5 &amp; 6",22,6,1769,0,0,0,Y,,1620231949,kbaston,Y,"1769-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7283,25,,G,Grieve,George,,,8,1769,1772,,,,Male,,,1620310043,kbaston,174413,110222,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,39626,18464,5,,1703102175,kbaston,39629,18464,6,,1703102175,kbaston,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
