rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102431,10,10,leighton_1_10,102434,102428,102428,9,9,102434,11,11
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
342533,,102431,11,"<p><span style=""text-decoration: line-through;"">Gibbon's Roman History</span></p>","Gibbon's Roman History",21,11,1786,0,0,0,Y,,1665175583,jjsmith,Y,"1786-11-21 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,440117,342533,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1720452105,jkennard,373014,25187,Holding,,51638,25187,1,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1720452105,jkennard,441407,7476,Work,
342536,,102431,12,"<p><span style=""text-decoration: line-through;"">Blair's Lectures 2<sup>d</sup> Vol:</span></p>","Blair's Lectures 2d Vol:",21,11,1786,0,0,0,Y,,1665175631,jjsmith,Y,"1786-11-21 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,440120,342536,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,27774,3,,,"Lectures on rhetoric and belles lettres.",L,58,49,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991004219399706861,,,1700399336,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)","Modern shelfmark","Leighton 13-F-7",3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1720435820,kbaston,399445,27774,Holding,,56889,27774,2,,1700399336,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368755,27774,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1719933973,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1720435820,kbaston,441239,4814,Work,
342539,,102431,13,"<p>S<sup>t</sup> Real &amp;</p>","St Real &amp;",21,11,1786,0,0,0,Y,,1679914011,jjsmith,Y,"1786-11-21 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,526394,342539,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,60815,3,,,"Les oeuvres de M. l'abbe de Saint Real.",L,19,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259469706861,,"<p>8 vols.</p>",1679914012,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1757,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,133514,60815,1,,1679914012,jjsmith,133517,60815,2,,1679914012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,335318,60815,35237,Certain,3417,"Œuvres. Nouvelle édition revue.",19,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003804103,,French,Paris,1757,N,0,N,12mo,"8 vols",,,,1679914012,jjsmith,3417,"Oeuvres [César Vichard Saint-Réal]",,N,,N,,1700219841,baitken,7601,Abbé,Saint-Réal,"César Vichard",,1639,0,0,N,1692,0,0,N,Male,,1679914012,jjsmith,391862,3417,Work,
342542,,102431,14,"<p><span style=""text-decoration: line-through;"">Telemachus 2 V<sup>s</sup></span></p>","Telemachus 2 Vs",21,11,1786,0,0,0,Y,,1665175803,jjsmith,Y,"1786-11-21 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,440129,342542,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",,,,,,,,,,,,,,,,,,,,,,39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
342545,,102431,15,"<p>1<sup><span style=""text-decoration: line-through;"">st</span></sup><span style=""text-decoration: line-through;""> V of Tristram Shandy</span></p>","1st V of Tristram Shandy",21,11,1786,0,0,0,Y,,1665175954,jjsmith,Y,"1786-11-21 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,440132,342545,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,58550,3,,,"Tristram Shandy.",T,31,14,,,"<p>Not listed in any catalogue.</p>",1697634189,jjsmith,Array,Language,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126596,58550,1,,1697634189,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366700,58550,33230,Speculative,4592,"The life and opinions of Tristram Shandy, gentleman.",39,15,T,T228602,,,English,Dublin,1776,N,0,N,12mo,"9 vols",,,,1697634189,jjsmith,4592,"Life and Opinions of Tristram Shandy, Gentleman",,N,,N,,1700219845,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719832803,jkennard,393077,4592,Work,
342548,,102431,16,"<p>2 V<sup>s</sup> of the History of Maltha</p>","2 Vs of the History of Maltha",21,11,1786,0,0,0,Y,,1666356522,jjsmith,Y,"1786-11-21 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,443780,342548,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,58649,3,,,"Histoire des Chevaliers hospitaliers, de S. Jean de Jerusalem, appellez depuis Chevaliers de Rhodes, et aujourd'hui Chevaliers de Malthe.",H,7,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235519706861,,"<p>3rd edn., 5 vols.</p>",1700397398,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1727,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,126965,58649,1,,1700397398,jjsmith,126968,58649,2,,1700397398,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368644,58649,33233,Likely,5414,"Histoire des Chevaliers hospitaliers de S. Jean de Jérusalem, appellez depuis les Chevaliers de Rhodes, et aujourd'hui les Chevaliers de Malte, par M. l'abbé de Vertot,... [Texte imprimé]",7,2,H,,http://ark.bnf.fr/ark:/12148/cb315662505,,French,Paris,1727,N,0,N,12mo,"5 vols",,,"<p>3rd edn.</p>",1700397398,jjsmith,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
342551,,102431,17,"<p>5<sup>th</sup> and </p>","5th and ",21,11,1786,0,0,0,Y,,1665176223,jjsmith,Y,"1786-11-21 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,440138,342551,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,11628,3,,,"Sermons sur divers textes de l'Ecriture sainte. [Saurin]",S,79,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259829706861,,"<p>10 vols.</p><p>Grouped and bound collectively with Saurin, N<em>ouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ</em>, 2 vols (Rotterdam, 1745) as Saurin, <em>Sermons de</em>, 12 vols. in 1843 catalogue.</p>",1700408252,jjsmith,Array,Language,French,"Publication Place","The Hague","Publication Year",1748-65,Format,"8vo (octavo)",,,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1720091744,jkennard,399784,11628,Holding,,34688,11628,5,,1700408252,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369058,11628,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1720091744,jkennard,399787,1937,Work,
342554,,102431,18,"<p>eleventh V<sup>s</sup> of Saurin's Sermons</p>","eleventh Vs of Saurin's Sermons",21,11,1786,0,0,0,Y,,1665176256,jjsmith,Y,"1786-11-21 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,440141,342554,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,25013,3,,,"Nouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ.",N,23,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259689706861,,"<p>2 vols.</p><p>Grouped and bound collectively with Saurin, <em>Sermons sur divers textes de l'Ecriture sainte</em>, 10 vols (La Haye, 1748-65) as Saurin, <em>Sermons de</em>, 12 vols in 1843 catalogue. </p>",1700404261,jjsmith,Array,Language,French,"Publication Place",Rotterdam,"Publication Year",1745,Format,"8vo (octavo)",,,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1720091744,jkennard,399580,25013,Holding,,51491,25013,1,11,1700404261,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368875,25013,14609,Speculative,3580,"Nouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ / par Jacques Saurin.",23,17,N,,http://www.worldcat.org/oclc/23621830,,French,Rotterdam,1745,N,0,N,8vo,,,,,1700404262,jjsmith,3580,"Nouveaux Sermons sur l'Histoire de la Passion de Notre seigneur Jesus-Christ",0,N,0,N,,1700404262,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1720091744,jkennard,399583,3580,Work,
342557,,102431,19,"<p>Buffon's History 3<sup>d</sup> &amp; 4<sup>th</sup> V<sup>s</sup></p>","Buffon's History 3d &amp; 4th Vs",23,11,1786,0,0,0,Y,,1665176352,jjsmith,Y,"1786-11-23 (Thursday)",,"Lending Record Other Info",Returned.,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,440144,342557,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,25175,3,,,"Histoire naturelle, generale et particuliere, avec la description du Cabinet du roi.",H,47,28,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063239706861,,"<p>Leighton has v. 1-17 only.</p>",1698057300,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1749-1804,Format,"4to (quarto)",,,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,387058,25175,Holding,,64395,25175,3,,1698057300,jjsmith,62484,25175,4,,1698057300,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366706,25175,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
342560,,102431,20,"<p>The 1<sup>st</sup> and 2<sup>d</sup> V<sup>s</sup> of the World</p>","The 1st and 2d Vs of the World",26,11,1786,0,0,0,Y,,1665176980,jjsmith,Y,"1786-11-26 (Sunday)",,,,29192,3,,J,Joass,Alexander,Major,,4,1786,1793,,Stirling,,Male,,"<p>Signed matriculation book on 13 October 1785, paying ten shillings sixpence (MS 25).</p>",1679257699,jjsmith,440147,342560,Main,"Subs Date","13 October 1785",Subs,10.6,,,113,111,Army,111,,Military,,,,,,,,,,,,,20174,3,,,"The World.",T,50,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003285979706861,,"<p>4 vols., new edn.</p>",1687119648,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,372693,20174,Holding,,42152,20174,1,,1687119648,jjsmith,42155,20174,2,,1687119648,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352434,20174,11180,Certain,240,"The World.",68,29,T,N25313,,,English,London,1767,N,0,N,12mo,,,,,1687119648,jjsmith,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
342563,,102431,21,"<p>3<sup>d</sup> and 4<sup>th</sup> Volumes March 8<sup>th</sup></p>","3d and 4th Volumes March 8th",8,3,1787,0,0,0,Y,,1665177033,jjsmith,Y,"1787-3-8 (Thursday)",,,,29192,3,,J,Joass,Alexander,Major,,4,1786,1793,,Stirling,,Male,,"<p>Signed matriculation book on 13 October 1785, paying ten shillings sixpence (MS 25).</p>",1679257699,jjsmith,440150,342563,Main,"Subs Date","13 October 1785",Subs,10.6,,,113,111,Army,111,,Military,,,,,,,,,,,,,20174,3,,,"The World.",T,50,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003285979706861,,"<p>4 vols., new edn.</p>",1687119648,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,372693,20174,Holding,,42158,20174,3,,1687119648,jjsmith,42161,20174,4,,1687119648,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352434,20174,11180,Certain,240,"The World.",68,29,T,N25313,,,English,London,1767,N,0,N,12mo,,,,,1687119648,jjsmith,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
342566,,102431,22,"<p>The 2<sup>d</sup> Vol: of Ann: Reg:</p>","The 2d Vol: of Ann: Reg:",9,12,1786,0,0,0,Y,,1665177143,jjsmith,Y,"1786-12-9 (Saturday)",,,,28294,3,,L,Loome,J,Mr,,2,1786,1786,,,,Male,,,1683054183,jjsmith,440153,342566,Main,"Subs Date","27 July 1786",,,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,126272,49945,2,1759,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1720450438,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1720450438,kbaston,,,,,,,,,,,,,,,,,,,,,
