lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310123,,20,"<p><span style=""text-decoration: line-through;"">King's Page 1.2.3.</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398416,310123,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,109831,51022,1,,1659298947,adeans,110722,51022,2,,1659298947,adeans,110725,51022,3,,1659298947,adeans,,,,,,,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310138,,25,"<p><span style=""text-decoration: line-through;"">Exclusives 1</span></p>",1,12,1829,20,2,1830,"1829-12-1 (Tuesday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398431,310138,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,51415,41,,,Exclusives,E,83,37,,,,1662671781,adeans,Array,,,110839,51415,1,,1662671781,adeans,,,,,,,,,,,,,,,,,,,246340,51415,28261,"Very likely",6520,"The Exclusives.",83,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011538952,,English,London,1830,N,0,N,,"3 vols",,,,1662671781,adeans,6520,Exclusives,,N,,N,,1700219853,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,395067,6520,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310090,,9,"<p><span style=""text-decoration: line-through;"">Pelham 1</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398380,310090,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,,,,,,,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310126,,21,"<p><span style=""text-decoration: line-through;"">Blackwoods Dc</span></p>",1,12,1829,20,2,1830,"1829-12-1 (Tuesday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398419,310126,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,115048,35117,"26.160 (Dec. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,309982,,7,"<p><span style=""text-decoration: line-through;"">French Anecdotes</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398266,309982,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,53728,41,,,"French Anecdotes",F,1,1,,,,1656334473,adeans,Array,,,116230,53728,,,1656334473,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310129,,22,"<p><span style=""text-decoration: line-through;"">Monthly December</span></p>",1,12,1829,20,2,1830,"1829-12-1 (Tuesday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398422,310129,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,112459,51298,"December 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,309781,,1,"<p><span style=""text-decoration: line-through;"">Blackwood 159.</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398395,309781,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,83795,35117,"26.159 (Nov. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310120,,19,"<p><span style=""text-decoration: line-through;"">Novice of Saint Dominick v 1 2 3. 4</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398413,310120,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,53257,41,,,"Novice of St Dominick",N,11,3,,,,1694009667,kbaston,Array,"Catalogue Number",511,114994,53257,1,,1694009667,kbaston,114997,53257,2,,1694009667,kbaston,115000,53257,3,,1694009667,kbaston,115003,53257,4,,1694009667,kbaston,364525,53257,28819,"Very likely",3557,"The Novice of Saint Dominick, etc.",11,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737809,,English,London,1806,N,0,N,12mo,"4 vols",,,,1694009667,kbaston,3557,"Novice of Saint Dominick",,N,,N,,1700219841,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1716105570,jkennard,392005,3557,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310117,,18,"<p><span style=""text-decoration: line-through;"">Life in India 1 2.3.</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398410,310117,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310141,,26,"<p>B. Barrister <span style=""text-decoration: line-through;"">1</span></p>",1,12,1829,20,2,1830,"1829-12-1 (Tuesday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398434,310141,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,51439,41,,,"Tales of a Briefless Barrister",T,31,18,,,,1686321364,kbaston,Array,,,110827,51439,1,,1686321364,kbaston,,,,,,,,,,,,,,,,,,,350136,51439,28771,Certain,1539,"Tales of a Briefless Barrister.",31,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575024,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686321364,kbaston,1539,"Tales of a Briefless Barrister",,N,,N,,1700219834,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,389912,1539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310108,,15,"<p><span style=""text-decoration: line-through;"">Exclusives 1.2 3.</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398401,310108,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,51415,41,,,Exclusives,E,83,37,,,,1662671781,adeans,Array,,,110839,51415,1,,1662671781,adeans,110770,51415,2,,1662671781,adeans,110773,51415,3,,1662671781,adeans,,,,,,,246340,51415,28261,"Very likely",6520,"The Exclusives.",83,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011538952,,English,London,1830,N,0,N,,"3 vols",,,,1662671781,adeans,6520,Exclusives,,N,,N,,1700219853,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,395067,6520,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,309790,,4,"<p><span style=""text-decoration: line-through;"">Dryden's Virgil 1</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398068,309790,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,53713,41,,,"Dryden's Virgil",D,1,1,,,,1656323308,adeans,Array,,,116209,53713,1,,1656323308,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,309793,,5,"<p><span style=""text-decoration: line-through;"">Ecarte 1.2.3.</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398071,309793,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98633,45596,1,,1662327869,adeans,98636,45596,2,,1662327869,adeans,98639,45596,3,,1662327869,adeans,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310093,,10,"<p><span style=""text-decoration: line-through;"">Loves Poets 1.2.</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398383,310093,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,51301,41,,,"Loves of the Poets",L,39,28,,,"<p>Pretty sure this is Anna Jameson <em>Loves of Poets</em> (1829). Need to amend borrowings entered as <em>Lives</em>.</p>",1662667371,adeans,Array,,,110545,51301,1,,1662667371,adeans,110530,51301,2,,1662667371,adeans,,,,,,,,,,,,,246247,51301,28123,"Very likely",4425,"The Loves of the Poets.",39,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002270607,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662667371,adeans,4425,"Loves of the Poets",,N,,N,,1700219845,baitken,12463,Mrs,Jameson,Anna,,1794,0,0,N,1860,0,0,N,Female,,1677162502,kbaston,392902,4425,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,309979,,6,"<p><span style=""text-decoration: line-through;"">Whims</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398263,309979,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,47825,41,,,"Whims and Oddities, in Prose and Verse",W,21,20,,,"<p>NEED TO CHECK ITEM NUMBERS. <em>Whims and Oddities</em> is a 2 vol holding according to catalogue.</p><p>1st and 2nd series? (1826-1827)</p>",1678899234,kbaston,Array,"Catalogue Number",860,103154,47825,1,,1678899234,kbaston,,,,,,,,,,,,,,,,,,,334469,47825,38900,Certain,10960,"Whims and Oddities, In Prose and Verse ; With Forty Original Designs, by Thomas Hood, One of the Authors of Odes and Addresses to Great People, and the Designer of the Progresses of Cant.",21,20,W,,https://www.worldcat.org/title/1000396331,,English,London,1827,N,0,N,12mo,,,,,1678899234,kbaston,10960,"Whims and Oddities, In Prose and Verse",,,,,,1701961357,baitken,17372,,Hood,Thomas,,0,0,0,N,0,0,0,N,Male,,1678899234,kbaston,402898,10960,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
