lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75699,161,FR262a-15_0327,198704,,9,"<p>Smith traite d'optique</p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,279059,198704,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33236,28,,,"Traité d'optique [Smith]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570296710004341,,,1642003690,kbaston,Array,"Possible modern shelfmark",Cq.3.4,72962,33236,,,1642003690,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178082,33236,20528,Certain,1245,"Traité d'optique, par M. Smith,... traduit de l'anglais et considérablement augmentée.",1,1,T,,http://ark.bnf.fr/ark:/12148/cb31378610c,,French,Paris,1767,N,0,N,4to,,,,,1642003691,kbaston,1245,"Traité d'Optique",,N,,N,,1700219833,baitken,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,389609,1245,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75699,161,FR262a-15_0327,198671,,2,"<p>Newtoni Principia 2 vol 4<sup>to</sup></p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,279026,198671,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33227,28,,,"Philosophiae naturalis principia mathematica [Newton]",P,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546839040004341,,,1703243199,kbaston,Array,"Possible modern shelfmark","NLS: Cp.3.9",72947,33227,,,1703243199,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380899,33227,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48962,2,UYLY207-9_Student_receipt_book_1788-91_00000022,294343,,17,"<p>Rushworths  Collections <span style=""text-decoration: line-through;"">1<sup>st</sup>2<sup>d</sup></span><span style=""text-decoration: underline;"">1 &amp; 2</span> 3<sup>d</sup></p><p><sup>                                           </sup>1. 2. 3<sup>d</sup></p>",4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,"A4 . 6","Original Returned Text","Rushworths  Collection 1<sup>st</sup>2..3<sup>d</sup>",27664,11,,B,Blaquiere,Thomas,,,27,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556</p>,1705326010,kbaston,380869,294343,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4310,11,,,"Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629. Digested in order of time, and now published by John Rushworth of Lincolns-Inn, Esq;",H,7,2,,,"<p>1734 cat gives 8 vol London 1682</p><p>1779 cat S.4.6 ditto.</p><p>ESTC gives 4 parts as 1659, 1680/6, 1692 and 1701.</p><p>Surviving 1721 edn at <a>http://library.st-andrews.ac.uk/record=b2529718~S1</a> could be relevant here. From the Copyright Deposit Collection but apparently reacquired in 1941?</p><p>NB ESTC ref here is to first part only.</p>",1651590272,gmckeever,Array,Classmark,"A.4.5, S.4.6",5099,4310,1,,1651590272,gmckeever,26839,4310,2,,1651590272,gmckeever,26842,4310,3,,1651590272,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207637,4310,7057,Likely,5712,"Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629. Digested in order of time, and now published by John Rushworth of Lincolns-Inn, Esq;",7,2,H,R226403,,,English,London,1659,N,1701,N,folio,,,,,1651590272,gmckeever,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48962,2,UYLY207-9_Student_receipt_book_1788-91_00000022,294346,,18,"<p>Homes Antiquites of Scotland</p>",4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,"L8 .9","Original Returned Text","Homes  Antiq . of Scot<sup>d</sup>",27664,11,,B,Blaquiere,Thomas,,,27,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556</p>,1705326010,kbaston,380785,294346,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23336,11,,,"Essays upon several subjects concerning British antiquities : viz. I. Introduction of the feudal law into Scotland : II. Constitution of Parliament : III. Honour : dignity : IV. Succession or descent : with an appendix, upon hereditary and indefeasible right : composed anno MDCCXLV.",E,3,3,https://library.st-andrews.ac.uk/record=b1873262~S1,,"<p>1768 cat: Edinburgh 1763.</p><p>1779 cat L.9.27 ditto.</p>",1651582372,gmckeever,Array,Classmark,"F.6.15, L.9.27",48392,23336,,,1651582372,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207562,23336,761,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the feudal law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or descent.",7,7,E,T67125,,,English,Edinburgh,1763,N,0,N,12mo,,,,"<p>3rd edn</p>",1651582372,gmckeever,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,413911,6592,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48977,7,UYLY207-9_Student_receipt_book_1788-91_00000027,295216,,6,"<p>Otways   Works  1 &amp; 2<sup>d</sup></p>",4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,"D 7.6","Original Returned Text","Otways  Works 1 & 2<sup>d</sup>",27718,11,,F,Frazer,Thomas,,,33,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</a></p><p>Possibly borrowing on his father's page in UYLY207-9. Some borrowings on that page might be David, also mention in this link.</p>",1715874208,kbaston,382360,295216,Main,"Life dates",1770-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50623,11,,,"The works of Mr. Thomas Otway; in three volumes. Consisting of his plays, poems, and letters.",T,30,16,,,"<p>1779 cat: 3 Vol London 1768. Another entry overwritten at D.7.7 is illegible but looks like the year ended '9'.</p>",1663073418,gmckeever,Array,Classmark,D.7.8,109027,50623,1,,1663073418,gmckeever,109030,50623,2,,1663073418,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247609,50623,15116,Certain,265,"The works of Mr. Thomas Otway; in three volumes. Consisting of his plays, poems, and letters.",36,19,T,T99800,,,English,London,1768,N,0,N,12mo,,,,,1663073418,gmckeever,265,"Works of Thomas Otway",,N,,N,,1700219828,baitken,8039,,Otway,Thomas,,1652,0,0,N,1685,0,0,N,Male,,1674820956,kbaston,388581,265,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48977,7,UYLY207-9_Student_receipt_book_1788-91_00000027,295219,,7,"<p>Molieres  Plays  Vols 1. 6. 7. 8 Vol</p>",4,2,1789,13,2,1789,"1789-2-4 (Wednesday)","1789-2-13 (Friday)",Classmark,"R7. 2","Original Returned Text","Moliere's Plays. V .1. 7 6. 8<sup>th</sup>",27718,11,,F,Frazer,Thomas,,,33,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</a></p><p>Possibly borrowing on his father's page in UYLY207-9. Some borrowings on that page might be David, also mention in this link.</p>",1715874208,kbaston,382363,295219,Main,"Life dates",1770-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",3774,2985,1,,1662730330,gmckeever,14821,2985,6,,1662730330,gmckeever,14824,2985,7,,1662730330,gmckeever,14827,2985,8,,1662730330,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48989,11,UYLY207-9_Student_receipt_book_1788-91_00000031,297040,,18,"<p>Marmontels   Works  Vol1st&amp;[illegible]</p>",4,2,1789,10,2,1789,"1789-2-4 (Wednesday)","1789-2-10 (Tuesday)",Classmark,"D 6, 9","Original Returned Text","Marmontel Vol 1-- 6",27748,11,,D,Dalrymple,Hew,,,56,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>,1705331375,kbaston,384388,297040,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51166,11,,,"Oeuvres complettes / de M. Marmontel.",O,6,2,https://library.st-andrews.ac.uk/record=b1423814~S1,,"<p>1779 cat: 11. Vol. 4<sup>th</sup> V.<sup>me</sup> wanting.</p><p>Vol 4 still missing at SA.</p>",1662466775,gmckeever,Array,Classmark,D.6.9,110239,51166,1,,1662466775,gmckeever,110242,51166,2,,1662466775,gmckeever,110245,51166,3,,1662466775,gmckeever,110248,51166,5,,1662466775,gmckeever,110251,51166,6,,1662466775,gmckeever,,,,,,,,,,,,,,,,,,,244174,51166,26878,Certain,7928,"Oeuvres complettes / de M. Marmontel.",6,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018435705,,French,Liège,1777,N,0,N,8vo,,,,,1662466776,gmckeever,7928,"Complete Works [Jean-François Marmontel]",,N,,N,,1700219859,baitken,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,396518,7928,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48989,11,UYLY207-9_Student_receipt_book_1788-91_00000031,297031,,16,"<p>Daniels  Hist: of France<sup>vs</sup>1. 2. 3.4<sup>th</sup></p>",4,2,1789,10,2,1789,"1789-2-4 (Wednesday)","1789-2-10 (Tuesday)",Classmark,"P8. 30","Original Returned Text","Daniels Hist: of France V<sup>s</sup> 1- 2.3-4",27748,11,,D,Dalrymple,Hew,,,56,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>,1705331375,kbaston,384379,297031,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25619,11,,,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",T,11,3,,,"<p>1768 cat: 5 vol. London 1726.</p><p>1779 cat P.8.30 ditto.</p>",1652358952,gmckeever,Array,Classmark,"T.5.2, P.8.30",52409,25619,1,,1652358952,gmckeever,52412,25619,2,,1652358952,gmckeever,52415,25619,3,,1652358952,gmckeever,52418,25619,4,,1652358952,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,209920,25619,15038,Certain,5573,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",104,40,T,T117032,,,English,London,1726,N,0,N,8vo,,,,,1661441060,gmckeever,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48989,11,UYLY207-9_Student_receipt_book_1788-91_00000031,297028,,15,"<p>Shakespeares Plays  Vol 9<sup>th</sup></p>",4,2,1789,10,2,1789,"1789-2-4 (Wednesday)","1789-2-10 (Tuesday)",Classmark,"N8. 38","Original Returned Text","Shakespeares Plays 9<sup>th</sup> Vol",27748,11,,D,Dalrymple,Hew,,,56,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>,1705331375,kbaston,384376,297028,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21356,11,,,"The plays of William Shakespeare. In ten volumes. With the corrections and illustrations of various commentators; to which are added notes by Samuel Johnson and George Steevens. With an appendix.",T,43,21,,,"<p>1768 cat: 10 Vol.</p><p>1779 cat: 10 Vol London 1773.</p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1300881~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1300881~S1 </a>seems to be a later acquisition.</p>",1662469952,gmckeever,Array,Classmark,"G.6.9, N.8.38",44696,21356,9,,1662469952,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244264,21356,12131,"Very likely",2968,"The plays of William Shakespeare. In ten volumes. With the corrections and illustrations of various commentators; to which are added notes by Samuel Johnson and George Steevens. With an appendix.",43,21,T,,https://library.st-andrews.ac.uk/record=b1300881~S1,,English,London,1773,N,0,N,8vo,,,,,1662469952,gmckeever,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48989,11,UYLY207-9_Student_receipt_book_1788-91_00000031,297034,,17,"<p>Smollets  Hist: of Enld. V<sup>s</sup> 12<sup>th</sup>13<sup>th</sup>14</p><p>                                     Vols 10.&amp;11</p>",4,2,1789,10,2,1789,"1789-2-4 (Wednesday)","1789-2-10 (Tuesday)",Classmark,A6.2,"Original Returned Text","Smollet  Vol 1<s>2</s>1. 12. 13- 14 & 10",27748,11,,D,Dalrymple,Hew,,,56,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>,1705331375,kbaston,384382,297034,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19733,11,,,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",A,127,60,,,"<p>1768 cat gives 16 vols London.</p><p>1779 cat A.6.2 16 Voll: Lond 1763.</p><p>Neither SA nor ESTC nor Worldcat record this 16-vol edn. This appears to be a composite edn.</p>",1662652508,gmckeever,Array,Classmark,"E.3.7, A.6.2",41168,19733,10,,1662652508,gmckeever,41171,19733,11,,1662652508,gmckeever,41174,19733,12,,1662652508,gmckeever,41177,19733,13,,1662652508,gmckeever,41180,19733,14,,1662652508,gmckeever,,,,,,,,,,,,,,,,,,,246040,19733,26437,"Very likely",7935,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",127,60,A,T55303,,,English,London,1763,N,0,N,8vo,,,,,1662652508,gmckeever,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719410058,jkennard,411538,7935,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49004,16,UYLY207-9_Student_receipt_book_1788-91_00000036,298489,,7,"<p>Swifts Works vol 7. &amp; 1</p>",4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,"R8 .2","Original Returned Text","Swifts Works V 7.& 1",27787,11,,B,Beattie,John,,,40,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366082556</p>,1705325058,kbaston,385981,298489,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366082556,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41258,19760,1,,1702915843,kbaston,41276,19760,7,,1702915843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,
