rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7529,117,117,ARC_753350518_001_0118,7532,7526,7526,116,116,7532,118,118
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
122726,,7529,11,"<p><span style=""text-decoration: line-through;"">Baxter's Works Vol. 4:<sup>th</sup></span></p>","Baxter's Works Vol. 4:th",20,11,1770,0,0,0,Y,,1622715385,kbaston,Y,"1770-11-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,188384,122726,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,24002,25,,,"The practical works of the late reverend and pious Mr. Richard Baxter.",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21194039980002466,,,1622715385,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49508,24002,4,,1622715385,kbaston,,,,,,,,,,,,,106397,24002,13910,Certain,2774,"The practical works of the late reverend and pious Mr. Richard Baxter, in four volumes.",3,3,T,T139757,,,English,London,1707,N,0,N,folio,,,,,1622715385,kbaston,2774,"Practical Works of Richard Baxter",,N,,N,,1700219838,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,391185,2774,Work,
122732,,7529,12,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy tome 1</span></p>","Winslow's Anatomy tome 1",20,11,1770,0,0,0,Y,,1622715440,kbaston,Y,"1770-11-20 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,8972,25,,B,Boyd,George,,,14,1769,1771,,,,Male,,,1631104673,kbaston,188390,122732,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23384,25,,,"Exposition anatomique de la structure du corps humain [Winslow]",E,29,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105550930002466,,,1631265950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48452,23384,1,,1631265950,kbaston,,,,,,,,,,,,,142560,23384,13520,Certain,8920,"Exposition anatomique de la structure du corps humain.",29,8,E,,https://catalogue.bnf.fr/ark:/12148/cb31657717x,,French,Paris,1766,N,0,N,8vo,,,,"<p>new edn</p>",1631265951,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
122735,,7529,13,"<p><span style=""text-decoration: line-through;"">Buffon histoire naturelle tome 4:<sup>th</sup></span></p>","Buffon histoire naturelle tome 4:th",23,11,1770,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1622715536,kbaston,Y,"1770-11-23 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,188393,122735,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41507,17978,4,,1703155674,kbaston,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
122750,,7529,14,"<p><span style=""text-decoration: line-through;"">&amp; Taylor's Elements of Civil Law</span></p>","&amp; Taylor's Elements of Civil Law",23,11,1770,0,0,0,Y,,1622715793,kbaston,Y,"1770-11-23 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,188408,122750,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25679,25,,,"Elements of the civil law [Taylor]",E,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124369260002466,,,1703104779,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,52556,25679,,,1703104779,kbaston,,,,,,,,,,,,,377974,25679,15083,Certain,6939,"Elements of the civil law.",7,7,E,T134033,,,English,London,1769,N,0,N,4to,,,,"<p>3rd edn</p>",1703104779,kbaston,6939,"Elements of the Civil Law [John Taylor]",0,N,0,N,,1703104779,kbaston,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,413278,6939,Work,
122756,,7529,15,"<p><span style=""text-decoration: line-through;"">Also Buchan's Family Physician</span></p>","Also Buchan's Family Physician",23,11,1770,0,0,0,Y,,1622715854,kbaston,Y,"1770-11-23 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,188417,122756,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22583,25,,"Buchan's Domestic Medicine, or The Family Physician",,B,11,11,,,"<p>Guardbook: <em>Domestic Medicine, or The Family Physician</em> (Edinburgh, 1769); 2nd edn (Edinburgh, 1772); 3rd edn (London, 1774) in Vet. Lib.; 6th edn (London, 1779 with new title <em>Domestic Medicine, or A Treatise on the Prevention and Cure of Diseases</em>) - and further edns from 1784 to 1850</p>",1673627705,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47087,22583,,,1673627705,kbaston,,,,,,,,,,,,,304353,22583,14216,Certain,7115,"Domestic medicine; or, The family physician : being an attempt to render the medical art more generally useful, by shewing people what is in their own power both with respect to the prevention and cure of diseases : chiefly calculated to recommend a proper attention to regimen and simple medicines / by William Buchan, M.D.",21,21,D,T116615,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1652108557,kbaston,7115,"Domestic Medicine [William Buchan]",0,N,0,N,,1700396541,jjsmith,3444,,Buchan,William,,1729,0,0,N,1805,0,0,N,Male,,1700396541,jjsmith,399232,7115,Work,
122759,,7529,16,"<p><span style=""text-decoration: line-through;"">Hutchinson's System 2 Voll:<sup>s </sup>2 V:<sup>s</sup></span></p>","Hutchinson's System 2 Voll:s 2 V:s",23,11,1770,0,0,0,Y,,1622715940,kbaston,Y,"1770-11-23 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7265,25,,M,McMillan,John,,,19,1769,1772,,,,Male,,,1623249127,kbaston,188426,122759,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,18841,12652,1,,1703161646,kbaston,18844,12652,2,,1703161646,kbaston,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
122768,,7529,17,"<p><span style=""text-decoration: line-through;"">Keill's Anatomy</span></p>","Keill's Anatomy",23,11,1770,0,0,0,Y,,1622716439,kbaston,Y,"1770-11-23 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,188462,122768,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,25685,25,,,"The anatomy of the human body abridg'd [Keill]",T,7,7,,,"<p>Guardbook: 4th edn (London, 1710), H*33.15.</p>",1630575853,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,52562,25685,,,1630575853,kbaston,,,,,,,,,,,,,140508,25685,15086,Certain,8907,"The anatomy of the humane body abridg’d: or, a short and full view of all the parts of the body.",7,7,T,N16404,,,English,London,1710,N,0,N,12mo,,,,"<p>4th edn</p>",1630575853,kbaston,8907,"Anatomy of the Humane Body Abridg’d",,N,,N,,1700219863,baitken,8036,,Keill,James,,1673,0,0,N,1719,0,0,N,Male,,1700061617,kbaston,397527,8907,Work,
122771,,7529,18,"<p><span style=""text-decoration: line-through;"">Gaubij Institutiones Pathologicæ</span></p>","Gaubij Institutiones Pathologicæ",23,11,1770,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Five Shillings</span></p>",1622716526,kbaston,Y,"1770-11-23 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7031,25,,S,Stark,John,,,10,1769,1771,,,,Male,,,1623164372,kbaston,188471,122771,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20969,25,,,"Institutiones pathologiae medicinalis [Gaubius]",I,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120714660002466,,,1703157320,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.60.",,,,,,,,,,,,,,,,,,,,,,43871,20969,,,1703157320,kbaston,,,,,,,,,,,,,378775,20969,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,
122774,,7529,19,"<p><span style=""text-decoration: line-through;"">Barretti's Travels V:<sup>s</sup> 1<sup>st</sup> 2<sup>d</sup> 3<sup>d</sup> 4<sup>th</sup></span></p>","Barretti's Travels V:s 1st 2d 3d 4th",23,11,1770,0,0,0,Y,,1622716606,kbaston,Y,"1770-11-23 (Friday)",,"Loan period",Fortnight,Deposit,0/10/0,,,9731,25,,C,Cleghorn,Henry,,,3,1770,1770,,,,Male,,,1622716606,kbaston,188474,122774,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21137,25,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,37,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120597480002466,,"<p>Q number of vols</p>",1703157532,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44174,21137,1,,1703157532,kbaston,44177,21137,2,,1703157532,kbaston,,,,,,,378796,21137,6547,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",41,22,A,T86276,,,English,London,1770,N,0,N,4to,,,,,1703157532,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
122777,,7529,20,"<p><span style=""text-decoration: line-through;"">Gavesande's System Vol. 1:<sup>st</sup></span></p>","Gavesande's System Vol. 1:st",23,11,1770,0,0,0,Y,,1622716675,kbaston,Y,"1770-11-23 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Ayr Note",7376,25,,E,Edgar,Thomas,,,14,1770,1773,,,,Male,,,1624628370,kbaston,188480,122777,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",,,,,,,,,,,,,,,,,,,,,,47237,22622,1,,1701863777,kbaston,,,,,,,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
122780,,7529,21,"<p><span style=""text-decoration: line-through;"">Monro on M. Diseases</span></p>","Monro on M. Diseases",23,11,1770,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Five shillings</span></p>",1622716789,kbaston,Y,"1770-11-23 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9725,25,,S,Stephens,Robert,,,11,1770,1771,,,,Male,,,1701435766,kbaston,188498,122780,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82361,Class,Medicine,"Academic dates",1769-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
