lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106793,242,SL137143_134,229664,,13,"Hist of the World v. 2",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20375,68,,J,Jeffrey,Francis,,,13,1786,1787,Pupil,,,Male,,,1645798264,baitken,312668,229664,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88619,40973,2,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106796,243,SL137143_135,229709,,4,"Guthrie's Scotland v. 2",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20387,68,,L,Lee,George,,,6,1786,1786,Pupil,,,Male,,,1645798265,baitken,312713,229709,Main,76,68,"School Child",68,,Education,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88805,41012,2,,1702567996,kbaston,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106796,243,SL137143_135,229736,,13,"Goldsmith's England v. 2",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20393,68,,G,Gibson,James,,,19,1786,1809,Pupil,,,Male,,,1645798266,baitken,312740,229736,Main,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88313,40241,2,,1702570937,kbaston,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,410680,9147,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106799,244,SL137143_136,229805,,17,"Pope's Odyssey v. 1",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20405,68,,S,Strachan,Robert,,,6,1786,1786,Pupil,,,Male,,,1645798267,baitken,312809,229805,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88175,40262,1,,1684922495,mbranagh,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106799,244,SL137143_136,229823,,23,"Goldsmith's Nat Hist v. 7",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20408,68,,C,Campbell,Robert,,,6,1786,1786,Pupil,,,Male,,,1645798268,baitken,312827,229823,Main,76,68,"School Child",68,,Education,,,,40679,68,,,"Goldsmith's Natural History",G,284,284,,,,1702566452,kbaston,Array,Shelfmark,530,,,,,,,,,,,,,,,,,,,,,,88799,40679,7,,1702566452,kbaston,375031,40679,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106799,244,SL137143_136,229763,,3,"Hume's Hist England v. 4",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20324,68,,C,Cadell,William,,,27,1786,1788,<p>Pupil</p>,,,Male,,,1674734695,mbranagh,312767,229763,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,89201,41069,4,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106802,245,SL137143_137,229856,,4,"World Displayed v. 3",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20411,68,,S,Stevenson,Alexander,,,23,1786,1824,<p>Pupil</p>,,,Male,,,1694004414,mbranagh,312860,229856,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88163,39842,3,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106805,246,SL137143_138,230003,,21,"Hist of the World v. 3",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20432,68,,F,Fraser,Andrew,,,8,1786,1786,<p>Pupil</p>,,,Male,,,1674734927,mbranagh,313007,230003,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88820,40973,3,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106805,246,SL137143_138,229952,,4,"Robertson's America v. 1",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20423,68,,W,Wilson,I,,,4,1786,1786,Pupil,,,Male,,,1645798270,baitken,312956,229952,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88856,41042,1,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106808,247,SL137143_139,230099,,26,"Rollin's Ancient Hist v. 5",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20444,68,,L,Livingston,A,,,18,1786,1787,Pupil,,,Male,,,1645798272,baitken,313103,230099,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88070,39941,5,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106808,247,SL137143_139,230033,,4,"Goldsmith's Hist of England v. 4",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20438,68,,M,Marshall,G,,,22,1786,1787,Pupil,,,Male,,,1645798271,baitken,313037,230033,Main,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,87188,40241,4,,1702570937,kbaston,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,410680,9147,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106811,248,SL137143_140,230186,,14,"Hume's England v. 3",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20450,68,,K,King,P,,,4,1786,1786,Pupil,,,Male,,,1645798274,baitken,313190,230186,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,89189,41069,3,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106811,248,SL137143_140,230153,,3,"Voyages v. 5",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20447,68,,M,McLaurin,P,,,3,1786,1786,<p>Pupil</p>,,,Male,,,1674735717,mbranagh,313157,230153,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88466,40829,5,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106814,249,SL137143_141,230225,,10,"Plutarch v. 3",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20459,68,,B,Bower,A,,,23,1786,1787,Pupil,,,Male,,,1645798275,baitken,313229,230225,Main,76,68,"School Child",68,,Education,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,,,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88745,41009,3,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106817,250,SL137143_142,230336,,16,"Robertson's Scotland v. 1",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20477,68,,B,Balfour,James,,,7,1786,1787,<p>Pupil</p>,,,Male,,,1674736409,mbranagh,313340,230336,Main,76,68,"School Child",68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,87506,40349,1,,1702572978,kbaston,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106820,251,SL137143_143,230357,,4,"Voyages v. 3",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20480,68,,C,Colden,Alexander,,,6,1786,1786,<p>Pupil</p>,,,Male,,,1674736535,mbranagh,313361,230357,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88697,40829,3,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106820,251,SL137143_143,230375,,10,"Voyages v. 4",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,19658,68,,F,Finlayson,William,,,11,1784,1786,<p>Pupil</p>,,,Male,,,1673524183,mbranagh,313379,230375,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88847,40829,4,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106823,252,SL137143_144,230399,,4,"Plutarch's Lives v. 4",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20489,68,,B,Buchanan,James,,,16,1786,1787,Pupil,,,Male,,,1645798278,baitken,313403,230399,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,87194,40247,4,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106826,253,SL137143_145,230501,,17,"World Displayed v. 6",10,6,1786,,,,"1786-6-10 (Saturday)",,Returned,yes,20498,68,,H,Haldon,Fraser,,,11,1786,1786,Pupil,,,Male,,,1645798280,baitken,313505,230501,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88136,39842,6,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
