rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",286,64,33v,MS-LIB-6-066,287,285,285,33r,63,287,34r,65
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
4908,4908,286,14,"<p>Spensers Fairy Queen</p>","Spensers Fairy Queen",9,2,1767,30,4,1767,Y,,1612886807,kbaston,Y,"1767-2-9 (Monday)","1767-4-30 (Thursday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","30 Apr 1767","Professor 1","James Williamson","Professor 2","Alexander Stevenson",611,6,611,C,Cameron,Richard,,,1,1767,1767,<p>Student</p>,,,Male,,,1612886807,kbaston,136967,4908,Main,Class,Greek,"Original Full Name","Richard Cameron",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,780,6,,,"Faerie Queene [Spenser]",F,14,8,https://eleanor.lib.gla.ac.uk/record=b2698108,,,1703152872,kbaston,Array,Press,J,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Bm2-f.10-11","Original Author","Spenser, Edmund, 1552?-1599.",780,780,1,,1703152872,kbaston,19243,780,2,,1703152872,kbaston,378436,780,780,Certain,6419,"Spenser’s Faerie queene. ",14,8,S,T134641,,,English,London,1758,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1703152873,kbaston,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,
4909,4909,286,15,"<p>Virgil Vol 1.<sup>st</sup></p>","Virgil Vol 1.st",9,2,1767,10,4,1767,Y,,1591714731,baitken,Y,"1767-2-9 (Monday)","1767-4-10 (Friday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","10 Apr 1767","Professor 1","James Williamson",,,587,6,587,K,King,Henry,,,9,1766,1767,<p>Student</p>,,,Male,,,1612879454,kbaston,6742,4909,Main,Class,"Natural Philosophy","Original Full Name","Henry King",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
4910,4910,286,16,"<p>Ainsworths Dictionary</p>","Ainsworths Dictionary",9,2,1767,10,4,1767,Y,"<p>Other copies in named collections.</p>",1602166848,kbaston,Y,"1767-2-9 (Monday)","1767-4-10 (Friday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","10 Apr 1767","Professor 1","James Williamson",,,587,6,587,K,King,Henry,,,9,1766,1767,<p>Student</p>,,,Male,,,1612879454,kbaston,78217,4910,Main,Class,"Natural Philosophy","Original Full Name","Henry King",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,349,6,,,"Dictionary English-Latin and Latin-English",D,69,35,https://eleanor.lib.gla.ac.uk/record=b1642253,,"<p>Other copies in named collections.</p>",1613384317,kbaston,Array,Press,CM,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bk8-f.6","Original Author","Ainsworth, Robert, 1660-1743.",349,349,1,,1613384317,kbaston,19246,349,2,,1613384317,kbaston,71864,349,349,Certain,1410,"Thesaurus linguæ Latinæ compendiarius: or, a compendious dictionary of the Latin tongue, designed for the use of the British nations: in three parts.",75,41,T,T65492,,,"English | Latin",London,1736,N,0,N,4to,,,,,1613384317,kbaston,1410,"Thesaurus Linguae Latinae Compendiarius: or, A Compendious Dictionary of the Latin Tongue",,N,,N,,1700219833,baitken,259,,Ainsworth,Robert,,1669,0,0,N,1743,0,0,N,Male,,1626090763,kbaston,389776,1410,Work,,,,,,,,,,,,,,,,,,,,,,
4911,4911,286,17,"<p>Echards Rom: Hist V 3.<sup>d</sup></p>","Echards Rom: Hist V 3.d",10,2,1767,24,2,1767,Y,,1612886850,kbaston,Y,"1767-2-10 (Tuesday)","1767-2-24 (Tuesday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1","Thomas Reid",,,612,6,612,S,Stirling,John,,,1,1767,1767,<p>Student</p>,,,Male,,,1612886850,kbaston,136970,4911,Main,Class,Ethics,"Original Full Name","John Stirling",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,363,6,,,"Roman history, from the building of  the city, to [the taking of Constantinople by the  Turks] ...",R,9,7,https://eleanor.lib.gla.ac.uk/record=b1590245,,,1613140972,kbaston,Array,Press,CD,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.16-20","Original Author","Echard, Laurence, 1670?-1730.",37604,363,3,,1613140972,kbaston,,,,,,,71165,363,363,Certain,2262,"The Roman history, from the settlement of the Empire by Augustus Cæsar, to the removal of the imperial seat by Constantine the Great. Containing the space of 355 years. For the use of his highness the Duke of Glocester.",24,10,T,T169412,,,English,London,1699,N,1705,N,8vo,,,,,1702471713,kbaston,2262,"Roman History, from the Settlement of the Empire by Augustus Caesar, to the Removal of the Imperial Seat by Constantine the Great",0,N,0,N,,1702471713,kbaston,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,409543,2262,Work,,,,,,,,,,,,,,,,,,,,,,
4912,4912,286,18,"<p>Homers Iliad</p>","Homers Iliad",10,2,1767,25,2,1767,Y,,1591714731,baitken,Y,"1767-2-10 (Tuesday)","1767-2-25 (Wednesday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","25 Feb 1767","Professor 1","Robert Trail",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,6384,4912,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,434,434,,,1613052736,kbaston,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
4913,4913,286,19,"<p>Addisons Anacreon</p>","Addisons Anacreon",10,2,1767,23,2,1767,Y,,1612886868,kbaston,Y,"1767-2-10 (Tuesday)","1767-2-23 (Monday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","23 Feb 1767","Professor 1","James Clow",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,136973,4913,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,15,15,,,1701947151,kbaston,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
4914,4914,286,20,"<p>Universal Restitution</p>","Universal Restitution",10,2,1767,19,2,1767,Y,,1591714731,baitken,Y,"1767-2-10 (Tuesday)","1767-2-19 (Thursday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","19 Feb 1767","Professor 1","Patrick Cumin",,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,6062,4914,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,830,6,,,"Universal restitution a Scripture doctrine. This prov'd in several letters wrote on the  nature and extent of Christ's kingdom: wherein the Scripture passages, falsly  alleged in proof of the eternity of hell torments, are truly translated and  explained.",U,3,3,https://eleanor.lib.gla.ac.uk/record=b1591423,,,1612973269,kbaston,Array,Press,AH,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bl9-i.14","Original Author","Universal Restitution.",830,830,,,1612973269,kbaston,,,,,,,69182,830,830,Certain,817,"Universal restitution a Scripture doctrine. This prov’d in several letters wrote on the nature and extent of Christ’s Kingdom: wherein the Scripture passages, falsly alleged in proof of the eternity of Hell torments, are truly translated and explained.",4,4,U,T145007,,,English,London,1761,N,0,N,8vo,,,,,1652797585,gmckeever,817,"Universal Restitution a Scripture Doctrine",,N,,N,,1700219831,baitken,2851,Sir,Stonhouse,James,,1716,0,0,N,1795,0,0,N,Male,,1652797585,gmckeever,389169,817,Work,,,,,,,,,,,,,,,,,,,,,,
4915,4915,286,21,"<p>Amelia Vol.<sup>s</sup> 1 &amp; 2<sup>d</sup></p>","Amelia Vol.s 1 &amp; 2d",10,2,1767,13,2,1767,Y,,1602166883,kbaston,Y,"1767-2-10 (Tuesday)","1767-2-13 (Friday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","13 Feb 1767","Professor 1","George Muirhead",,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,78220,4915,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1720018238,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
4916,4916,286,22,"<p>Thomson's Works Vol 4<sup>th</sup></p>","Thomson's Works Vol 4th",10,2,1767,23,2,1767,Y,,1602166903,kbaston,Y,"1767-2-10 (Tuesday)","1767-2-23 (Monday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","23 Feb 1767","Professor 1","Thomas Reid",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,78223,4916,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,680,6,,,"Works of James Thomson.",W,10,8,https://eleanor.lib.gla.ac.uk/record=b1591715,,,1602239038,kbaston,Array,Press,AE,Shelf,10,Number,17,"Possible modern shelfmark","Sp Coll Bi1-i.14-17","Original Author","Thomson, James, 1700-1748.",17101,680,4,,1602239038,kbaston,,,,,,,27313,680,680,Certain,402,"The works of James Thomson.",10,8,T,N28109,,,English,London,1750,N,0,N,12mo,,,,"<p>Vol. 1 is reissue of 'The Seasons' (1746).</p>",1602239038,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
4917,4917,286,23,"<p>Hanways Tran: of Horace</p>","Hanways Tran: of Horace",10,2,1767,24,2,1767,Y,,1602166986,kbaston,Y,"1767-2-10 (Tuesday)","1767-2-24 (Tuesday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1","James Clow",,,593,6,593,M,Marshall,Hugh,,,14,1767,1767,<p>Student</p>,,,Male,,,1613052736,kbaston,78226,4917,Main,Class,Greek,"Original Full Name","Hugh Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,831,6,,,"Translations of several odes, satyrs, and epistles of Horace. With some versions out of Catullus, Martial, and the  Italian poets. As likewise several occasional copies of verses by the author  / [Hanway].",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1580626,,,1602166986,kbaston,Array,Press,AS,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bl3-h.6  ","Original Author",Horace.,831,831,,,1602166986,kbaston,,,,,,,26587,831,831,Certain,1221,"Translations of several odes, satyrs, and epistles of Horace. With some versions out of Catullus, Martial, and the Italian poets. As likewise several occasional copies of verses by the author. ",9,9,T,T51594,,,English,London,1730,N,0,N,8vo,,"<p>Hanway, John.</p>",,,1639402587,gmckeever,1221,"Translations of Several Odes, Satyrs, and Epistles of Horace. With some Versions out of Catullus, Martial, and the Italian poets",,N,,N,,1700219832,baitken,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,389585,1221,Work,,,,,,,,,,,,,,,,,,,,,,
4918,4918,286,24,"<p>Religious Philosopher</p>","Religious Philosopher",10,2,1767,10,3,1767,Y,,1591714731,baitken,Y,"1767-2-10 (Tuesday)","1767-3-10 (Tuesday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","10 Mar 1767","Professor 1","Thomas Hamilton",,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,5552,4918,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,160,6,,,"Religious philosopher: or the right  use of contemplating the works of the Creator ...  Translated from the Low Dutch [by John Chamberlayne]. To which is prefix'd, a  letter to the translator by the Reverend J.T. Desaguliers, LL.D.",R,23,23,https://eleanor.lib.gla.ac.uk/record=b1652217,,,1597333955,kbaston,Array,Press,CC,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bn8-h.8","Original Author","Nieuwentyt, Bernardus.",160,160,,,1597333955,kbaston,,,,,,,4894,160,160,Certain,2428,"The religious philosopher: or, the right use of contemplating the works of the creator. I. In the wonderful Structure of Animal Bodies, and in particular Man, II. In the no less wonderful and wise Formation of the Elements. and their various Effects upon Animal and Vegetable Bodies. And, III. In the most amazing Structure of the Heavens, with all its Furniture. Designed for the Conviction of Atheists and Infidels. In two volumes. Throughout which, all the late discoveries in anatomy, philosophy, and Astronomy, together with the various Experiments made use of to illustrate the same, are most copiously handled by that learned Mathematician Dr. Nieuwentyt.",33,29,T,T131539,,,English,London,1724,N,0,N,4to,,,"<p>Desaguliers, J. T. (John Theophilus), 1683-1744.</p>","<p>3rd edn</p>",1702290338,kbaston,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,,,,,,,,,,,,,,,,,,,,,,
4919,4919,286,25,"<p>Woodwards fossils Vol 1.<sup>st</sup></p>","Woodwards fossils Vol 1.st",10,2,1767,3,3,1767,Y,,1602167066,kbaston,Y,"1767-2-10 (Tuesday)","1767-3-3 (Tuesday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","George Muirhead",,,423,6,423,R,Ramsay,Michael,,,6,1765,1767,<p>Student</p>,,,Male,,,1602167066,kbaston,78229,4919,Main,Class,"Logic, Ethics, Natural Philosophy","Original Full Name","Michael Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,832,6,,,"Fossils of all kinds, digested into  a method, suitable to their mutual relation and affinity;  with the names by which they were known to the antients, and those by which  they are at this present day known: and notes ... As also several papers  tending to the further advancement of the knowledge of minerals ...",F,1,1,https://eleanor.lib.gla.ac.uk/record=b1613775,,,1602167067,kbaston,Array,Press,AU,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bk1-i.12  ","Original Author","Woodward, John, 1665-1728.",832,832,,,1602167067,kbaston,,,,,,,26590,832,832,Certain,6287,"Fossils of all kinds, digested into a method, suitable to their mutual relation and affinity; With The Names by which they were known to the Antients, and those by which they are at this Day known: And Notes conducing to the setting forth the Natural History, and the main Uses, of some of the most considerable of them. As also several papers tending to the further advancement of the knowledge of minerals, of the Ores of Metalls, and of all other Subterraneous Productions. ",2,2,F,T131076,,,English,London,1728,N,0,N,8vo,,,,,1602167067,kbaston,6287,"Fossils of All kinds, Digested into a Method",,N,,N,,1700219852,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,394825,6287,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
