rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102500,33,33,leighton_1_33,102503,102497,102497,32,32,102503,34,34
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
200711,,102500,11,"<p>Smith on Figure One Vol.</p>","Smith on Figure One Vol.",24,1,1791,0,2,1791,N,,1678103455,jjsmith,Y,"1791-1-24 (Monday)",1791-2,"Lending Record Other Info","Renewal from 11 Jan 1791",3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,522848,200711,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,11679,3,,,"An essay on the causes of the variety of complexion and figure in the human species. To which are added strictures on Lord Kames's discourse on the original diversity of mankind.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003246449706861,,,1700392016,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 10-A-10",2272,,Smith,"Samuel Stanhope",,1750,0,0,N,1819,0,0,N,Male,,1703154321,kbaston,399004,11679,Holding,,13170,11679,,,1700392016,jjsmith,,,,,,,,,,,,,,,,,,,368362,11679,8860,Certain,6726,"An essay on the causes of the variety of complexion and figure in the human species. To which are added, Strictures on Lord Kames’s discourse on the original diversity of mankind.",14,14,A,T134275,,,English,Edinburgh,1788,N,0,N,8vo,,,,,1703154321,kbaston,6726,"Essay on the Causes of the Variety of Complexion and Figure in the Human Species",0,N,0,N,,1703154321,kbaston,2272,,Smith,"Samuel Stanhope",,1750,0,0,N,1819,0,0,N,Male,,1703154321,kbaston,413860,6726,Work,
200717,,102500,12,"<p>&amp; Cox's Travels third &amp; fourth Volumes</p>","&amp; Cox's Travels third &amp; fourth Volumes",24,1,1791,28,3,1791,Y,,1678103580,jjsmith,Y,"1791-1-24 (Monday)","1791-3-28 (Monday)","Lending Record Other Info","Sent with Mr Keir on 28 March 1791",3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,522854,200717,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51077,24929,3,,1697623026,jjsmith,51080,24929,4,,1697623026,jjsmith,,,,,,,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
200738,,102500,13,"<p>Moore's Travels through Italy 2<sup>d </sup><span style=""text-decoration: line-through;"">first V</span>ol:</p>","Moore's Travels through Italy 2d first Vol:",25,6,1791,27,6,1791,Y,,1642587876,jjsmith,Y,"1791-6-25 (Saturday)","1791-6-27 (Monday)",,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,281591,200738,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,11664,3,,,"A view of society and manners in Italy.",A,57,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520909706861,,"<p>2 vols.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to separate with Moore's <em>A View of Society and Manners in France, Switzerland, and Germany </em>(1780), which the Leighton also owned in two volumes.</p>",1700389579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,398896,11664,Holding,,13128,11664,1,,1700389579,jjsmith,,,,,,,,,,,,,,,,,,,368281,11664,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,398899,738,Work,
200747,,102500,14,"<p>First Vol: of Grosiers China</p>","First Vol: of Grosiers China",25,6,1791,1,9,1791,Y,,1642587955,jjsmith,Y,"1791-6-25 (Saturday)","1791-9-1 (Thursday)",,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,281600,200747,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,11641,3,,,"A general description of China : containing the topography of the fifteen provinces.",A,45,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003175679706861,,"<p>2 vols.</p>",1687118016,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-12",2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,372576,11641,Holding,,13098,11641,1,,1687118016,jjsmith,,,,,,,,,,,,,,,,,,,352365,11641,8848,Certain,6194,"A general description of China: containing the topography of the fifteen provinces which compose this vast empire.",45,27,A,T132187,,,English,London,1788,N,0,N,8vo,,,,,1687118016,jjsmith,6194,"General Description of China",,N,,N,,1700219852,baitken,2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,394729,6194,Work,
200756,,102500,15,"<p>and Savary's Greece One Vol. -</p>","and Savary's Greece One Vol. -",25,6,1791,3,7,1791,Y,,1642588087,jjsmith,Y,"1791-6-25 (Saturday)","1791-7-3 (Sunday)",,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,281612,200756,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,11677,3,,,"Letters on Greece.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259929706861,,,1687119507,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-5",2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719941463,jkennard,372675,11677,Holding,,13167,11677,,,1687119507,jjsmith,,,,,,,,,,,,,,,,,,,352425,11677,9143,Certain,4705,"Letters on Greece: being a sequel to Letters on Egypt, and containing travels through Rhodes, Crete, and other islands of the archipelago; with comparative remarks on their ancient and present state, and observations on the government, character, and manners of the Turks, and modern Greeks.",12,12,L,T12194,,,English,London,1788,N,0,N,8vo,,,,,1687119507,jjsmith,4705,"Letters on Greece: Being a Sequel to Letters on Egypt",,N,,N,,1700219846,baitken,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719941463,jkennard,393194,4705,Work,
200759,,102500,16,"<p>First of Moore Ret 27<sup>th </sup>June Got the second</p>","First of Moore Ret 27th June Got the second",27,6,1791,3,7,1791,Y,,1642588211,jjsmith,Y,"1791-6-27 (Monday)","1791-7-3 (Sunday)",,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,281615,200759,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,11664,3,,,"A view of society and manners in Italy.",A,57,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520909706861,,"<p>2 vols.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to separate with Moore's <em>A View of Society and Manners in France, Switzerland, and Germany </em>(1780), which the Leighton also owned in two volumes.</p>",1700389579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,398896,11664,Holding,,34751,11664,2,,1700389579,jjsmith,,,,,,,,,,,,,,,,,,,368281,11664,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,398899,738,Work,
200765,,102500,17,"<p>The second Vol of Grosier</p>","The second Vol of Grosier",3,7,1791,1,9,1791,Y,,1642588341,jjsmith,Y,"1791-7-3 (Sunday)","1791-9-1 (Thursday)",,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,281621,200765,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,11641,3,,,"A general description of China : containing the topography of the fifteen provinces.",A,45,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003175679706861,,"<p>2 vols.</p>",1687118016,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-12",2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,372576,11641,Holding,,33664,11641,2,,1687118016,jjsmith,,,,,,,,,,,,,,,,,,,352365,11641,8848,Certain,6194,"A general description of China: containing the topography of the fifteen provinces which compose this vast empire.",45,27,A,T132187,,,English,London,1788,N,0,N,8vo,,,,,1687118016,jjsmith,6194,"General Description of China",,N,,N,,1700219852,baitken,2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,394729,6194,Work,
200771,,102500,18,"<p>Two Vol<sup>s </sup>of Brydon</p>","Two Vols of Brydon",1,9,1791,3,9,1791,Y,,1650906011,jjsmith,Y,"1791-9-1 (Thursday)","1791-9-3 (Saturday)",,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,379264,200771,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,34745,11692,2,,1683057583,jjsmith,,,,,,,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
200789,,102500,19,"<p>and Reviews for May &amp; June 1791</p>","and Reviews for May &amp; June 1791",1,9,1791,3,9,1791,Y,,1696772759,jjsmith,Y,"1791-9-1 (Thursday)","1791-9-3 (Saturday)",,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,559837,200789,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,58553,3,,,"English Review.",E,17,14,,,"<p>Not listed in any catalogue.</p><p>Published semi-annually. The Leighton seems to have further subdivided them into monthly sections.</p>",1696773487,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783-96,,,,,,,,,,,,,,,,,,,,,,,,,,126623,58553,17,"Jan-June 1791",1696773487,jjsmith,,,,,,,,,,,,,,,,,,,366214,58553,33107,Certain,9685,"The English review, or An Abstract of English and foreign literature.",17,14,T,P2292,,,English,London,1783,N,1796,N,8vo,"26 vols","<p>Murray, John</p>",,"<p>Edited by: John Murray, with major contributors John Whitaker and Gilbert Stuart, among others (cf. DNB). Published semi-annually.</p><p><span id="""" class="""">Review</span> journal for: ""every book and pamphlet with shall appear in England, Scotland, Ireland, and America,"" with ""occasional accounts"" of literatures in the major western European nations: France, Italy, Germany and Spain. Also includes biographical, cultural and political essays, and a survey of contemporary London theater. ESTC.</p>",1696773487,jjsmith,9685,"English Review, or An Abstract of English and Foreign Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
201104,,102500,20,"<p>Barretti's Travels first Vol:</p>","Barretti's Travels first Vol:",14,10,1791,0,0,0,Y,,1642610192,jjsmith,Y,"1791-10-14 (Friday)",,,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,281975,201104,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,,,,,,,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
201122,,102500,21,"<p>&amp; De Lolme's Constitution</p>","&amp; De Lolme's Constitution",14,10,1791,0,0,0,Y,,1642610557,jjsmith,Y,"1791-10-14 (Friday)",,,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,281993,201122,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,34178,3,,,"The constitution of England, or An account of the English government.",T,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003218799706861,,"<p>4th edn.</p>",1687118216,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74834,34178,,,1687118216,jjsmith,,,,,,,,,,,,,,,,,,,352407,34178,21104,Certain,7870,"The constitution of England; Or An account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme",19,19,T,T109210,,,English,London,1784,N,0,N,8vo,,,"<p>Stuart, Gilbert.</p>","<p>4th edn</p>",1687118216,jjsmith,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1719821719,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1719821719,jkennard,439715,7870,Work,
201125,,102500,22,"<p>two last Vols: of Barrettis Travels</p>","two last Vols: of Barrettis Travels",14,10,1791,0,0,0,Y,,1642610608,jjsmith,Y,"1791-10-14 (Friday)",,,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,281996,201125,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45059,21524,3,,1687118045,jjsmith,45062,21524,4,,1687118045,jjsmith,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
