lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,76,"EUA IN1/ADS/LIB/3/Da.2.17",1784,1785,Student,"<p>17 Dec 1784 - 5 Dec 1785</p>
<p> </p>",337,0,0,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15179,240,240,ARC_614780631_001_0241,15182,15176,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15182,241,241,ARC_614780631_001_0242,15185,15179,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15185,242,242,ARC_614780631_001_0243,15188,15182,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15188,243,243,ARC_614780631_001_0244,15191,15185,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15191,244,244,ARC_614780631_001_0245,15194,15188,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15194,245,245,ARC_614780631_001_0246,15197,15191,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15197,246,246,ARC_614780631_001_0247,15200,15194,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15200,247,247,ARC_614780631_001_0248,15203,15197,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15203,248,248,ARC_614780631_001_0249,15206,15200,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15206,249,249,ARC_614780631_001_0250,15209,15203,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15209,250,250,ARC_614780631_001_0251,15212,15206,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15212,251,251,ARC_614780631_001_0252,15215,15209,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15215,252,252,ARC_614780631_001_0253,15218,15212,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15218,253,253,ARC_614780631_001_0254,15221,15215,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15221,254,254,ARC_614780631_001_0255,15224,15218,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15224,255,255,ARC_614780631_001_0256,15227,15221,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15227,256,256,ARC_614780631_001_0257,15230,15224,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15230,257,257,ARC_614780631_001_0258,15233,15227,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15233,258,258,ARC_614780631_001_0259,15236,15230,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15236,259,259,ARC_614780631_001_0260,15239,15233,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15239,260,260,ARC_614780631_001_0261,15242,15236,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15242,261,261,ARC_614780631_001_0262,15245,15239,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15245,262,262,ARC_614780631_001_0263,15248,15242,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15248,263,263,ARC_614780631_001_0264,15251,15245,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15251,264,264,ARC_614780631_001_0265,15254,15248,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15254,265,265,ARC_614780631_001_0266,15257,15251,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15257,266,266,ARC_614780631_001_0267,15260,15254,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15260,267,267,ARC_614780631_001_0268,15263,15257,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15263,268,268,ARC_614780631_001_0269,15266,15260,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15266,269,269,ARC_614780631_001_0270,15269,15263,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15269,270,270,ARC_614780631_001_0271,15272,15266,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15272,271,271,ARC_614780631_001_0272,15275,15269,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15275,272,272,ARC_614780631_001_0273,15278,15272,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15278,273,273,ARC_614780631_001_0274,15281,15275,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15281,274,274,ARC_614780631_001_0275,15284,15278,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15284,275,275,ARC_614780631_001_0276,15287,15281,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15287,276,276,ARC_614780631_001_0277,15290,15284,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15290,277,277,ARC_614780631_001_0278,15293,15287,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15293,278,278,ARC_614780631_001_0279,15296,15290,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15296,279,279,ARC_614780631_001_0280,15299,15293,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15299,280,280,ARC_614780631_001_0281,15302,15296,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15302,281,281,ARC_614780631_001_0282,15305,15299,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15305,282,282,ARC_614780631_001_0283,15308,15302,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15308,283,283,ARC_614780631_001_0284,15311,15305,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15311,284,284,ARC_614780631_001_0285,15314,15308,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15314,285,285,ARC_614780631_001_0286,15317,15311,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15317,286,286,ARC_614780631_001_0287,15320,15314,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15320,287,287,ARC_614780631_001_0288,15323,15317,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15323,288,288,ARC_614780631_001_0289,15326,15320,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15326,289,289,ARC_614780631_001_0290,15329,15323,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15329,290,290,ARC_614780631_001_0291,15332,15326,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15332,291,291,ARC_614780631_001_0292,15335,15329,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15335,292,292,ARC_614780631_001_0293,15338,15332,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15338,293,293,ARC_614780631_001_0294,15341,15335,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15341,294,294,ARC_614780631_001_0295,15344,15338,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15344,295,295,ARC_614780631_001_0296,15347,15341,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15347,296,296,ARC_614780631_001_0297,15350,15344,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15350,297,297,ARC_614780631_001_0298,15353,15347,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15353,298,298,ARC_614780631_001_0299,15356,15350,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15356,299,299,ARC_614780631_001_0300,15359,15353,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15359,300,300,ARC_614780631_001_0301,15362,15356,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15362,301,301,ARC_614780631_001_0302,15365,15359,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15365,302,302,ARC_614780631_001_0303,15368,15362,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15368,303,303,ARC_614780631_001_0304,15371,15365,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15371,304,304,ARC_614780631_001_0305,15374,15368,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15374,305,305,ARC_614780631_001_0306,15377,15371,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15377,306,306,ARC_614780631_001_0307,15380,15374,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15380,307,307,ARC_614780631_001_0308,15383,15377,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15383,308,308,ARC_614780631_001_0309,15386,15380,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15386,309,309,ARC_614780631_001_0310,15389,15383,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15389,310,310,ARC_614780631_001_0311,15392,15386,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15392,311,311,ARC_614780631_001_0312,15395,15389,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15395,312,312,ARC_614780631_001_0313,15398,15392,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15398,313,313,ARC_614780631_001_0314,15401,15395,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15401,314,314,ARC_614780631_001_0315,15404,15398,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15404,315,315,ARC_614780631_001_0316,15407,15401,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15407,316,316,ARC_614780631_001_0317,15410,15404,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15410,317,317,ARC_614780631_001_0318,15413,15407,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15413,318,318,ARC_614780631_001_0319,15416,15410,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15416,319,319,ARC_614780631_001_0320,15419,15413,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15419,320,320,ARC_614780631_001_0321,15422,15416,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15422,321,321,ARC_614780631_001_0322,15425,15419,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15425,322,322,ARC_614780631_001_0323,15428,15422,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15428,323,323,ARC_614780631_001_0324,15431,15425,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15431,324,324,ARC_614780631_001_0325,15434,15428,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15434,325,325,ARC_614780631_001_0326,15437,15431,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15437,326,326,ARC_614780631_001_0327,15440,15434,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15440,327,327,ARC_614780631_001_0328,15443,15437,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15443,328,328,ARC_614780631_001_0329,15446,15440,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15446,329,329,ARC_614780631_001_0330,15449,15443,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15449,330,330,ARC_614780631_001_0331,15452,15446,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15452,331,331,ARC_614780631_001_0332,15455,15449,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15455,332,332,ARC_614780631_001_0333,15458,15452,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15458,333,333,ARC_614780631_001_0334,15461,15455,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15461,334,334,ARC_614780631_001_0335,15464,15458,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15464,335,335,ARC_614780631_001_0336,15467,15461,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15467,336,336,ARC_614780631_001_0337,15470,15464,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",15470,337,337,ARC_614780631_001_0338,,15467,0
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
