lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199598,,12,"<p>Grotius de Satisfactione Christi</p>",12,1,1737,9,11,1737,"1737-1-12 (Saturday)","1737-11-9 (Saturday)",,,,,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,280157,199598,Main,"Life dates","d. 1764",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33629,63,,,"Defensio fidei Catholicae de satisfactione Christi adversus Faustum Socinum senensem / scripta ab Hugone Grotio.",D,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921370293502466,,,1644230943,gmckeever,Array,Classmark,9.8.14,,,,,,,,,73709,33629,,,1644230943,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,187964,33629,22487,Certain,7460,"Defensio fidei Catholicae de satisfactione Christi adversus Faustum Socinum senensem / scripta ab Hugone Grotio.",4,4,D,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921370293502466,,Latin,Leiden,1617,N,0,N,4to,,,,,1644230943,gmckeever,7460,"Defensio fidei Catholicae de Satisfactione Christi adversus Faustum Socinum Senensem",,N,,N,,1700219857,baitken,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,396034,7460,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,199973,,40,"<p>Grotius de Satisfact: Xti</p>",9,11,1737,28,12,1737,"1737-11-9 (Saturday)","1737-12-28 (Saturday)",,,,,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,280580,199973,Main,"Life dates","d. 1764",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33629,63,,,"Defensio fidei Catholicae de satisfactione Christi adversus Faustum Socinum senensem / scripta ab Hugone Grotio.",D,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921370293502466,,,1644230943,gmckeever,Array,Classmark,9.8.14,,,,,,,,,73709,33629,,,1644230943,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,187964,33629,22487,Certain,7460,"Defensio fidei Catholicae de satisfactione Christi adversus Faustum Socinum senensem / scripta ab Hugone Grotio.",4,4,D,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921370293502466,,Latin,Leiden,1617,N,0,N,4to,,,,,1644230943,gmckeever,7460,"Defensio fidei Catholicae de Satisfactione Christi adversus Faustum Socinum Senensem",,N,,N,,1700219857,baitken,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,396034,7460,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58242,17,dumfries_017,200207,,17,"<p>Grotius de Satisfact: Xti</p>",28,12,1737,8,2,1738,"1737-12-28 (Saturday)","1738-2-8 (Saturday)",,,,,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,280910,200207,Main,"Life dates","d. 1764",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33629,63,,,"Defensio fidei Catholicae de satisfactione Christi adversus Faustum Socinum senensem / scripta ab Hugone Grotio.",D,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921370293502466,,,1644230943,gmckeever,Array,Classmark,9.8.14,,,,,,,,,73709,33629,,,1644230943,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,187964,33629,22487,Certain,7460,"Defensio fidei Catholicae de satisfactione Christi adversus Faustum Socinum senensem / scripta ab Hugone Grotio.",4,4,D,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921370293502466,,Latin,Leiden,1617,N,0,N,4to,,,,,1644230943,gmckeever,7460,"Defensio fidei Catholicae de Satisfactione Christi adversus Faustum Socinum Senensem",,N,,N,,1700219857,baitken,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,396034,7460,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,203030,,47,"<p>Grotius de Satisfactione X's</p>",15,7,1741,11,11,1741,"1741-7-15 (Saturday)","1741-11-11 (Saturday)",,,,,,,,,,,18086,63,,P,Pursell,James,,,20,1736,1741,,,,Male,,"<p>Asst 1726 Min. Troqueer 1734-1742</p>",1714058009,kbaston,284216,203030,Main,"Life dates","d. 1742",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33629,63,,,"Defensio fidei Catholicae de satisfactione Christi adversus Faustum Socinum senensem / scripta ab Hugone Grotio.",D,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921370293502466,,,1644230943,gmckeever,Array,Classmark,9.8.14,,,,,,,,,73709,33629,,,1644230943,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,187964,33629,22487,Certain,7460,"Defensio fidei Catholicae de satisfactione Christi adversus Faustum Socinum senensem / scripta ab Hugone Grotio.",4,4,D,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921370293502466,,Latin,Leiden,1617,N,0,N,4to,,,,,1644230943,gmckeever,7460,"Defensio fidei Catholicae de Satisfactione Christi adversus Faustum Socinum Senensem",,N,,N,,1700219857,baitken,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,396034,7460,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58311,42,dumfries_040,209279,,30,"<p>Grotius de Veritate Xnæ Religionis</p>",31,10,1750,31,10,1750,"1750-10-31 (Saturday)","1750-10-31 (Saturday)",,,,,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,291638,209279,Main,"Life dates","d. 1764",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,18344,63,,R,Rae,James,,,15,1750,1756,,,,Male,,<p>student?</p>,1647275507,gmckeever,291641,209279,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37034,63,,,"Hugo Grotius De veritate religionis christianae.",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920810513502466,,<p>NCC</p>,1644510114,gmckeever,Array,Classmark,7.,,,,,,,,,81398,37034,,,1644510114,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,190346,37034,22907,Certain,7506,"Hugo Grotius De veritate religionis christianae.",1,1,H,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920810513502466,,Latin,Leiden,1629,N,0,N,12mo,,,,,1644510114,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12476,23,ARC_471460351_001_0023,126530,,2,"<p><span style=""text-decoration: line-through;"">Grotius de jure belli &amp;c</span></p>",6,2,1773,0,0,0,"1773-2-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,,,,,8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,193199,126530,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26045,25,,,"Hugo Grotius de jure belli ac pacis librorum iii compendium, annotationibus ... illustratum, in usum ... juventutis Academiae Edinensia [Scott]",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911623913502466,,"<p>other edns available</p>",1626969620,kbaston,Array,"Possible modern shelfmark","Special Collections *E.23.45",,,,,,,,,53297,26045,,,1626969620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128451,26045,15308,Certain,7663,"Hugonis Grotii De jure belli ac pacis librorum III. Compendium, annotationibus &amp; commentariis selectis illustratum. In usum studios? juventutis academi? Edinensis.",2,2,H,"N17248 ",,,Latin,Edinburgh,1707,N,0,N,4to,,"<p>Scott, William</p>",,,1626969620,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10205,48,ARC_521368317_001_0049,145236,,4,"<p><span style=""text-decoration: line-through;"">&amp; Grotius de jure belli 4:<sup>to</sup></span></p>",29,6,1775,0,0,0,"1775-6-29 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,213345,145236,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26045,25,,,"Hugo Grotius de jure belli ac pacis librorum iii compendium, annotationibus ... illustratum, in usum ... juventutis Academiae Edinensia [Scott]",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911623913502466,,"<p>other edns available</p>",1626969620,kbaston,Array,"Possible modern shelfmark","Special Collections *E.23.45",,,,,,,,,53297,26045,,,1626969620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128451,26045,15308,Certain,7663,"Hugonis Grotii De jure belli ac pacis librorum III. Compendium, annotationibus &amp; commentariis selectis illustratum. In usum studios? juventutis academi? Edinensis.",2,2,H,"N17248 ",,,Latin,Edinburgh,1707,N,0,N,4to,,"<p>Scott, William</p>",,,1626969620,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,6,6v,MS-LIB-2-012,70,70,13,"<p>Grotius de jure Belli ac pacis</p>",14,8,1757,9,9,1757,"1757-8-14 (Sunday)","1757-9-9 (Friday)","Original Borrowed Date","14 Aug 1757","Original Returned Date","9 Sept 1757","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,104660,70,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,6,,,"De jure belli ac pacis libri tres  ... Cum commentariis Gulielmi Vander Muelen ... Accedunt  et authoris annotata, ex postrema ejus ante obitum cura nec non Joann. Frid.  Gronovii v.c. notae in totum opus.",D,7,3,https://eleanor.lib.gla.ac.uk/record=b1651736,,"<p>Other copies/edns available.</p>",1612885151,kbaston,Array,Press,U,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bn8-b.9-11","Original Author","Grotius, Hugo, 1583-1645.",41,41,1,,1612885151,kbaston,3049,41,2,,1612885151,kbaston,3052,41,3,,1612885151,kbaston,,,,,,,,,,,,,68894,41,41,Certain,7663,"Hugonis Grotii de Jure Belli ac Pacis libri tres ... cum commentariis Gulielmi van der Muelen ... Accedunt et authoris annotata ... nec non J. F. Gronovii V.C. notæ, etc.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521545,,Latin,Utrecht,1696,N,1703,N,folio,,"<p>Muelen, Willem van der; Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1702373975,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,7,7r,MS-LIB-2-013,79,79,6,"<p>Grotius de Jure Belli&amp; Pacis</p>",9,9,1757,4,11,1757,"1757-9-9 (Friday)","1757-11-4 (Friday)","Original Borrowed Date","9 Sept 1757","Original Returned Date","4 Nov 1757","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,598,79,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,6,,,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1614790,,,1597914329,kbaston,Array,Press,CG,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.11  ","Original Author","Grotius, Hugo, 1583-1645.",44,44,,,1597914329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,7231,44,44,"Very likely",7663,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521549,,Latin,Amsterdam,1720,N,0,N,8vo,,,,,1701949293,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,11,9r,MS-LIB-2-017,141,141,7,"<p>Grotius de Veritate C: Religionis</p>",22,11,1757,7,12,1757,"1757-11-22 (Tuesday)","1757-12-7 (Wednesday)","Original Borrowed Date","22 Nov 1757","Original Returned Date","7 Dec 1757","Professor 1","James Moor",,,,,42,6,42,G,Gibson,Alexander,,,7,1757,1758,<p>Student</p>,,,Male,,,1607615355,kbaston,794,141,Main,Class,Logic,"Original Full Name","Alexander Gibson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,6,,,"De veritate religionis Christianae.",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1612872242,kbaston,Array,Press,CP,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",76,76,,,1612872242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,68207,76,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,13,10r,MS-LIB-2-019,165,165,4,"<p>Grotius de Veritate X<sup>nae</sup> Religion:</p>",7,12,1757,22,12,1757,"1757-12-7 (Wednesday)","1757-12-22 (Thursday)","Original Borrowed Date","7 Dec 1757","Original Returned Date","22 Dec 1757","Professor 1","James Moor",,,,,42,6,42,G,Gibson,Alexander,,,7,1757,1758,<p>Student</p>,,,Male,,,1607615355,kbaston,26266,165,Main,Class,Logic,"Original Full Name","Alexander Gibson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,6,,,"De veritate religionis Christianae.",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1612872242,kbaston,Array,Press,CP,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",76,76,,,1612872242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,68207,76,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,20,13v,MS-LIB-2-026,277,279,9,"<p>Grotius de jure Belli &amp; pacis</p>",1,2,1758,23,3,1758,"1758-2-1 (Wednesday)","1758-3-23 (Thursday)","Original Borrowed Date","1 Feb 1758","Original Returned Date","23 Mar 1758","Professor 1","John Anderson",,,,,85,6,85,R,Rowland,William,,,4,1758,1760,<p>Student</p>,,,Male,,,1608131110,kbaston,1491,277,Main,Class,"Natural Philosophy, Physic","Original Full Name","William Rowland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,6,,,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1614790,,,1597914329,kbaston,Array,Press,CG,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.11  ","Original Author","Grotius, Hugo, 1583-1645.",44,44,,,1597914329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,7231,44,44,"Very likely",7663,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521549,,Latin,Amsterdam,1720,N,0,N,8vo,,,,,1701949293,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
