lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333523,,3,"<p>Appollonius Greece 2 Vols 8<sup>vo</sup> 49.F.</p>",31,8,1829,23,2,1830,"1829-8-31 (Monday)","1830-2-23 (Tuesday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429619,333523,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,,,,,,,,,,57091,28,,,"Apollonii Rhodii Argonautica.",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584706580004341,,"<p>2 vols in 1</p>",1662991536,kbaston,Array,"Possible modern shelfmark","NLS: K.10.d",123646,57091,1,,1662991536,kbaston,123649,57091,2,,1662991536,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246919,57091,31489,Certain,8700,"Apollonii Rhodii Argonautica. Ad fidem librorum manuscriptorum et editionum antiquarum recensuit, integram lectionis varietatem et annotationes adjecit, scholia ... indicesque ... addidit A. Wellauer.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000098807,,Greek,Leipzig,1828,N,0,N,8vo,"2 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Wellauer, Augustus</span></span></p>",,,1662991536,kbaston,,,,,,,,,,,,,,,,,,,,,,8700,Argonautica,,N,,N,,1700219862,baitken,5327,,Rhodius,Apollonius,,0,0,0,N,0,0,0,N,Male,"<p>active 3rd c. BCE</p>",1688139334,kbaston,397312,8700,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333541,,9,"<p>Bibliotheca Critica Vol 2nd [Gul] 1.18</p>",22,5,1830,20,1,1831,"1830-5-22 (Saturday)","1831-1-20 (Thursday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429652,333541,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,,,,,,,,,,57106,28,,,"Bibliotheca critica.",B,4,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21534447690004341,,"<p>3 vols</p>",1675782120,kbaston,Array,"Possible modern shelfmark","NLS: 6.587",123670,57106,2,,1675782120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321777,57106,31501,Certain,8541,"Bibliotheca Critica.",4,2,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991211,,Latin,Amsterdam,1779,N,1808,N,8vo,"3 vols",,,,1675782120,kbaston,,,,,,,,,,,,,,,,,,,,,,8541,"Bibliotheca Critica [Daniel Wyttenbach]",,N,,N,,1700219861,baitken,14293,,Wyttenbach,"Daniel Albert",,1746,0,0,N,1820,0,0,N,Male,,1703253386,kbaston,397148,8541,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333733,,24,"<p>Warrington's life of Sir J. Reynolds Milc 4.16</p>",1,7,1820,15,12,1820,"1820-7-1 (Saturday)","1820-12-15 (Friday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429979,333733,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57151,28,,,"Memoirs of the life of Sir Joshua Reynolds [Farington]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468845490004341,,,1663061997,kbaston,Array,"Possible modern shelfmark","NLS: Al.6.40-41",123760,57151,,,1663061997,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247228,57151,31534,Certain,4083,"Memoirs of the life of Sir Joshua Reynolds; with some observations on his talents and character.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001199709,,English,London,1819,N,0,N,8vo,,,,,1663061997,kbaston,,,,,,,,,,,,,,,,,,,,,,4083,"Memoirs of the Life of Sir Joshua Reynolds",,N,,N,,1700219843,baitken,14308,,Farington,Joseph,,1747,0,0,N,1821,0,0,N,Male,,1663061997,kbaston,392551,4083,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333730,,23,"<p>________ Wanderer of Switzerland Bm 8.32</p>",16,6,1820,30,9,1820,"1820-6-16 (Friday)","1820-9-30 (Saturday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429976,333730,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57148,28,,,"The wanderer of Switzerland, and other poems [Montgomery]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520235350004341,,,1663061533,kbaston,Array,"Possible modern shelfmark","NLS: AB.1.80.159",123757,57148,,,1663061533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247225,57148,31531,Certain,564,"The Wanderer of Switzerland, and other poems.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002534252,,English,London,1806,N,0,N,8vo,,,,,1663061533,kbaston,,,,,,,,,,,,,,,,,,,,,,564,"Wanderer of Switzerland, and Other Poems",,N,,N,,1700219830,baitken,14305,,Montgomery,James,,1771,0,0,N,1854,0,0,N,Male,,1675357578,kbaston,388907,564,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333628,,9,"<p>Thomas of Ercildoune by W Scott [Jul] 5.7</p>",21,3,1820,15,12,1820,"1820-3-21 (Tuesday)","1820-12-15 (Friday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429808,333628,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57115,28,,,"Sir Tristrem: a metrical romance of the thirteenth century [Thomas/Scott]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21456007450004341,,"<div><div><div><div><span dir=""&quot;auto&quot;"">There is an inscription on the flyleaf ""To the Library of the Honble Faculty of Advocates- This copy of a Romance published from a valuable manuscript in that collection is respectfully offerd By the Editor"". Tipped in before the title page is a letter from Sir Walter Scott (the editor) to the curator of the Advocates Library documenting the return of the Auchinleck manuscripts to the Library as well as the donation of the book to show his appreciation.</span></div></div></div></div>",1667306058,kbaston,Array,"Possible modern shelfmark","NLS: H.29.b.55",123691,57115,,,1667306058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264284,57115,31507,Certain,9257,"Sir Tristrem: a metrical romance of the thirteenth century, by Thomas of Ercildoune, called The Rhymer. Edited from the Auchinleck MS. by Walter Scott.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003616150,,English,Edinburgh,1804,N,0,N,8vo,,"<p>Scott, Sir Walter, 1771-1832</p>",,,1667306058,kbaston,,,,,,,,,,,,,,,,,,,,,,9257,"Sir Tristrem: A Metrical Romance of the Thirteenth Century, by Thomas of Ercildoune, called The Rhymer",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333565,,3,"<p>Lindesday (Sir D) of the Mount. Ane Satyr &amp;c 8<sup>o</sup> JacII.2.34</p>",13,1,1820,14,1,1821,"1820-1-13 (Thursday)","1821-1-14 (Sunday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429745,333565,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57109,28,,,"Poetical works of Sir David Lyndsay of the Mount, Lion King at Arms, under James V [Lindsay]",P,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548534000004341,,,1688561231,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].1.10-12",123676,57109,1,,1688561231,kbaston,123679,57109,2,,1688561231,kbaston,123682,57109,3,,1688561231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355662,57109,31504,Certain,2874,"The Poetical Works of Sir David Lyndsay. A new edition, corrected and enlarged: with a life of the author; prefatory dissertations; and an appropriate glossary.",13,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002175185,,English,London,1806,N,0,N,8vo,"3 vols","<p>Chalmers, George, 1742-1825</p>",,,1703243677,kbaston,,,,,,,,,,,,,,,,,,,,,,2874,"Poetical Works of Sir David Lyndsay",0,N,0,N,,1703243677,kbaston,3973,Sir,Lindsay,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1490-1555</p>",1703243677,kbaston,416422,2874,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333736,,25,"<p>Andersons Poets Vol 5.<sup>th</sup></p>",28,7,1820,15,12,1820,"1820-7-28 (Friday)","1820-12-15 (Friday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429982,333736,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,47696,28,,,"The works of the British poets [Anderson]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537592160004341,,"<p>14 vols</p>",1663062076,kbaston,Array,"Possible modern shelfmark","NLS: T.10.a  ",123766,47696,5,,1663062076,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247231,47696,24758,Certain,9783,"A complete edition of the poets of Great Britain. ",3,3,A,T152376,,,English,London,1795,N,1807,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Anderson, Robert, 1750-1830</span></span></p>",,,1663062076,kbaston,,,,,,,,,,,,,,,,,,,,,,9783,"Complete Edition of the Poets of Great Britain",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333556,,2,"<p>Ann Register Edin<sup>r</sup> 1809 vol 2<sup>d</sup> Part 1.<sup>st</sup></p>",27,12,1819,15,12,1820,"1819-12-27 (Monday)","1820-12-15 (Friday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429736,333556,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,123673,30489,"1809: 2.1",,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333682,,15,"<p>Wraxalls Memoirs of his own time 2 vol Bl 7.8</p>",12,4,1820,3,2,1821,"1820-4-12 (Wednesday)","1821-2-3 (Saturday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429862,333682,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57124,28,,,"Historical memoirs of his own time [Wraxall]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457371930004341,,,1703170163,kbaston,Array,"Possible modern shelfmark","NLS: C.37.b",123700,57124,1,,1703170163,kbaston,123703,57124,2,,1703170163,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379666,57124,31510,Certain,5691,"Historical Memoirs of my own time ... from 1772 ... to 1784.",8,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003981302,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703170163,kbaston,,,,,,,,,,,,,,,,,,,,,,5691,"Historical Memoirs of my Own Time",0,N,0,N,,1703170193,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415078,5691,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333721,,20,"<p>Black Tasso 2 Vol. [Ad] 2.4</p>",9,5,1820,15,12,1820,"1820-5-9 (Tuesday)","1820-12-15 (Friday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429940,333721,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57139,28,,,"Life of Torquato Tasso, with an historical and critical account of his writings [Black]",L,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21475784250004341,,,1663060692,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.1.5",123727,57139,1,,1663060692,kbaston,123730,57139,2,,1663060692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247192,57139,31522,Certain,4512,"Life of Torquato Tasso; with an historical and critical account of his writings.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000365092,,English,Edinburgh,1810,N,0,N,4to,,,,,1663060692,kbaston,,,,,,,,,,,,,,,,,,,,,,4512,"Life of Torquato Tasso",,N,,N,,1700219845,baitken,14299,Black,"of Colyton",John,,0,0,0,N,0,0,0,N,Male,,1663060692,kbaston,392994,4512,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333601,,6,"<p>Irving's Memoirs of Buchanan [DavI] 1.20.</p>",17,2,1820,10,4,1820,"1820-2-17 (Thursday)","1820-4-10 (Monday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429781,333601,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,56317,28,,,"Memoirs of the life and writings of George Buchanan [Irving]",M,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,,1677594705,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.3.20",121882,56317,,,1677594705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330569,56317,18507,Certain,4112,"Memoirs of the life and writings of George Buchanan.",26,26,M,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,English,Edinburgh,1807,N,0,N,8vo,,,,,1686663232,kbaston,,,,,,,,,,,,,,,,,,,,,,4112,"Memoirs of the Life and Writings of George Buchanan",0,N,0,N,,1719398649,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1719398649,jkennard,438590,4112,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333772,,27,"<p>Geo III his court &amp; Family Milc 5.32 in 2 Vol.</p>",15,12,1820,7,2,1821,"1820-12-15 (Friday)","1821-2-7 (Wednesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430042,333772,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,56572,28,,,"George the Third, his court, and family.",G,4,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21511315830004341,,,1663063000,kbaston,Array,"Possible modern shelfmark","NLS: C.21.b",122569,56572,1,,1663063000,kbaston,122572,56572,2,,1663063000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247291,56572,31033,Certain,9637,"George the Third, his Court, and family.",4,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001391640,,English,London,1820,N,0,N,8vo,"2 vols",,,,1663063000,kbaston,,,,,,,,,,,,,,,,,,,,,,9637,"George the Third, his Court, and Family",,N,,N,,1700219865,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,398323,9637,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333727,,22,"<p>Montgomery's World before the Flood Bf.6.24</p>",16,12,1820,30,9,1820,"1820-12-16 (Saturday)","1820-9-30 (Saturday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429970,333727,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57145,28,,,"The world before the flood, a poem ... with other occasional pieces [Montgomery]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541117090004341,,,1675357578,kbaston,Array,"Possible modern shelfmark","NLS: Bk.7/1.31",123745,57145,,,1675357578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318525,57145,31528,Certain,239,"The World before the Flood; a poem, in ten cantos. With other occasional pieces.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002534269,,English,London,1815,N,0,N,12mo,,,,"<p>4th edn</p>",1675357578,kbaston,,,,,,,,,,,,,,,,,,,,,,239,"World before the Flood",,N,,N,,1700219828,baitken,14305,,Montgomery,James,,1771,0,0,N,1854,0,0,N,Male,,1675357578,kbaston,388554,239,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333787,,32,"<p>Israeli's Cursiosities of Literature 3 Vol DavI.10</p>",21,2,1821,29,1,1822,"1821-2-21 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430084,333787,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57166,28,,,"Curiosities of literature [5th edn; Disraeli, 3 vols, 1807-1817]",C,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570734580004341,,,1703081744,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5/3",123796,57166,1,,1703081744,kbaston,123799,57166,2,,1703081744,kbaston,123802,57166,3,,1703081744,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376414,57166,31549,Certain,7751,"Curiosities of literature [5th edn]",14,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006786129,,English,London,1807,N,1817,N,8vo,"3 vols",,,,1703081744,kbaston,,,,,,,,,,,,,,,,,,,,,,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333781,,30,"<p>Lathy's Court of Louis XIV. vols 1 &amp; 2 Milc 5.42</p>",3,2,1821,16,7,1821,"1821-2-3 (Saturday)","1821-7-16 (Monday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430075,333781,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57160,28,,,"Memoirs of the court of Louis XIV [Lathy]",M,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562578950004341,,,1666696512,kbaston,Array,"Possible modern shelfmark","NLS: D.27.c",123784,57160,1,,1666696512,kbaston,123787,57160,2,,1666696512,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261980,57160,31543,Certain,4139,"Memoirs of the Court of Louis XIV., comprising biography and anecdotes of the most celebrated characters of that period.",5,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002083838,,English,London,1819,N,0,N,8vo,"3 vols",,,,1666696512,kbaston,,,,,,,,,,,,,,,,,,,,,,4139,"Memoirs of the Court of Louis XIV",,N,,N,,1700219844,baitken,14314,,Lathy,"Thomas Pike",,1771,0,0,N,1841,0,0,N,Male,,1666696512,kbaston,392610,4139,Work,,,,,,,,,,,,,,,,,,,,,,
