lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54404,93-94,leighton_2_93-94,119684,,11,"<p>Moore's Travels - Two</p>",2,8,1822,0,0,0,"1822-8-2 (Friday)",,"Lending Record Other Info","Renewed on 13 August 1822, then returned",9590,3,,S,Simpson,,"Reverend Dr",,13,1822,1822,<p>Minister</p>,,,Male,,,1696771241,jjsmith,545319,119684,Main,"Subs Date","1 July 1822",Subs,5s,,,,,,,,,,11664,3,,,"A view of society and manners in Italy.",A,57,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520909706861,,"<p>2 vols.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to separate with Moore's <em>A View of Society and Manners in France, Switzerland, and Germany </em>(1780), which the Leighton also owned in two volumes.</p>",1700389579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398896,11664,Holding,,13128,11664,1,,1700389579,jjsmith,34751,11664,2,,1700389579,jjsmith,368281,11664,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54404,93-94,leighton_2_93-94,119699,,16,"<p>Moore's - first</p>",10,8,1819,0,0,0,"1819-8-10 (Tuesday)",,"Lending Record Other Info",Retd,10823,3,,D,Dalgerno,,Mrs,,2,1819,1819,,,,Female,,,1687120039,jjsmith,545193,119699,Main,"Subs Date","10 August 1819",,,,,,,,,,,,11664,3,,,"A view of society and manners in Italy.",A,57,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520909706861,,"<p>2 vols.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to separate with Moore's <em>A View of Society and Manners in France, Switzerland, and Germany </em>(1780), which the Leighton also owned in two volumes.</p>",1700389579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398896,11664,Holding,,13128,11664,1,,1700389579,jjsmith,,,,,,,368281,11664,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54915,1,leighton_3_1,140013,,8,"<p><span style=""text-decoration: line-through;"">Annual Register for 1784</span></p>",5,7,1828,0,0,0,"1828-7-5 (Saturday)",,,,7574,3,,R,Robertson,,Miss,,20,1828,1828,,"at Miss Robb's",,Female,,,1696771301,jjsmith,559825,140013,Main,"Subs Date","20 June 1828",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,51467,11633,5,1784,1696774456,jjsmith,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54915,1,leighton_3_1,140067,,12,"<p><span style=""text-decoration: line-through;"">Annual Register for 1796</span></p>",17,7,1828,0,0,0,"1828-7-17 (Thursday)",,,,7574,3,,R,Robertson,,Miss,,20,1828,1828,,"at Miss Robb's",,Female,,,1696771301,jjsmith,207915,140067,Main,"Subs Date","20 June 1828",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,56310,11633,17,1796,1696774456,jjsmith,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54918,2-3,leighton_3_2-3,140091,,4,"<p><span style=""text-decoration: line-through;"">Annual Register for 1816 &amp; 1817</span></p>",12,7,1828,0,0,0,"1828-7-12 (Saturday)",,,,7589,3,,T,Tait,,"Reverend Mr",,5,1828,1828,,,,Male,,,1683059459,jjsmith,207945,140091,Main,"Subs Date","2 July 1828",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,56319,11633,37,1816,1696774456,jjsmith,56322,11633,38,1817,1696774456,jjsmith,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54918,2-3,leighton_3_2-3,140082,,2,"<p><span style=""text-decoration: line-through;"">Annual Register for 1814 &amp; 1815</span></p>",2,7,1828,0,0,0,"1828-7-2 (Wednesday)",,,,7589,3,,T,Tait,,"Reverend Mr",,5,1828,1828,,,,Male,,,1683059459,jjsmith,379468,140082,Main,"Subs Date","2 July 1828",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,45065,11633,35,1814,1696774456,jjsmith,44867,11633,36,1815,1696774456,jjsmith,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54918,2-3,leighton_3_2-3,140079,,1,"<p><span style=""text-decoration: line-through;"">Blair's sermons vols. 2<sup>d</sup>&amp; 3.<sup>d</sup></span></p>",11,10,1829,0,0,0,"1829-10-11 (Sunday)",,,,11442,3,,M,McOhesson,,Miss,,1,1829,1829,,,,Female,,,1680626088,jjsmith,207927,140079,Main,"Subs Date","11 October 1829",,,,,,,,,,,,25199,3,,,"Sermons. [Blair]",S,53,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002723879706861,,"<p>5 vols.</p>",1700408417,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-1801,Format,"8vo (octavo)",,,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,399805,25199,Holding,,51692,25199,2,,1700408417,jjsmith,51695,25199,3,,1700408417,jjsmith,369070,25199,14759,Certain,2023,"Sermons / by Hugh Blair.",55,36,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006781568,,English,London,1777,N,1801,N,8vo,"5 vols",,,,1700408417,jjsmith,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54927,8-9,leighton_3_8-9,140262,,9,"<p><span style=""text-decoration: line-through;"">Annual Reg. 10th vol. Parts 1,2</span></p>",15,9,1828,0,0,0,"1828-9-15 (Monday)",,"Lending Record Other Info","Retd; 1<sup>st</sup> Ret<sup>d</sup>",11469,3,,L,Lamont,,Miss,,8,1828,1828,,,,Female,,,1696771349,jjsmith,559828,140262,Main,"Subs Date","3 September 1828",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,35054,11633,10,1789,1696774456,jjsmith,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,78444,3,orkney_c05-100-4_003,176886,,26,"<p>Universal History</p>",3,12,1817,17,12,1817,"1817-12-3 (Wednesday)","1817-12-17 (Wednesday)",,,32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1718701730,jkennard,577467,176886,Main,,,,,,,,,,,,,,30831,66,,,"An universal history, from the earliest accounts to the present time.",A,3,3,,,"<p>1816 catalogue: Universal History, 8vo, 60 vols. Lond. 1779</p>",1718809229,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64143,30831,40,,1718809229,jkennard,,,,,,,401891,30831,19302,Certain,9199,"An universal history, from the earliest accounts to the present time.",3,3,A,N36682,,,English,London,1779,N,1781,N,8vo,,,,,1718809229,jkennard,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,78447,4,orkney_c05-100-4_004,197226,,27,"<p>Universal History</p>",10,12,1817,13,12,1817,"1817-12-10 (Wednesday)","1817-12-13 (Saturday)",,,32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1718701730,jkennard,576858,197226,Main,,,,,,,,,,,,,,30831,66,,,"An universal history, from the earliest accounts to the present time.",A,3,3,,,"<p>1816 catalogue: Universal History, 8vo, 60 vols. Lond. 1779</p>",1718809229,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71193,30831,41,,1718809229,jkennard,,,,,,,401891,30831,19302,Certain,9199,"An universal history, from the earliest accounts to the present time.",3,3,A,N36682,,,English,London,1779,N,1781,N,8vo,,,,,1718809229,jkennard,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99089,89,orkney_c05-100-3_091,395856,,7,"<p>Universal History</p>",26,11,1817,10,12,1817,"1817-11-26 (Wednesday)","1817-12-10 (Wednesday)",,,32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1718701730,jkennard,576870,395856,Main,,,,,,,,,,,,,,30831,66,,,"An universal history, from the earliest accounts to the present time.",A,3,3,,,"<p>1816 catalogue: Universal History, 8vo, 60 vols. Lond. 1779</p>",1718809229,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63993,30831,39,,1718809229,jkennard,,,,,,,401891,30831,19302,Certain,9199,"An universal history, from the earliest accounts to the present time.",3,3,A,N36682,,,English,London,1779,N,1781,N,8vo,,,,,1718809229,jkennard,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106124,,,217361,,17,"Henry's History Britain v. 1st",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300434,217361,Main,"Life dates",1741-1809,,,24,17,Author,17,,"Arts and Letters",,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86723,39908,1,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106124,,,217421,,37,"Henry's Hist v. 2",29,10,1777,,,,"1777-10-29 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300494,217421,Main,"Life dates",1741-1809,,,24,17,Author,17,,"Arts and Letters",,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86777,39908,2,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217844,,8,"Henry's Hist Vol 2nd",6,2,1775,,,,"1775-2-6 (Monday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300917,217844,Main,,,,,72,68,Teacher,68,,Education,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86777,39908,2,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217838,,6,"Henry's History vol 1st",4,2,1775,,,,"1775-2-4 (Saturday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300911,217838,Main,,,,,72,68,Teacher,68,,Education,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86723,39908,1,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218201,,21,"Annual Register No 2",21,7,1774,,,,"1774-7-21 (Thursday)",,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301274,218201,Main,,,,,72,68,Teacher,68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87533,40445,2,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218255,,18,"Henry's Hist v. 3",4,3,1780,,,,"1780-3-4 (Saturday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301328,218255,Main,"Life dates",1741-1809,,,24,17,Author,17,,"Arts and Letters",,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87590,39908,3,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106169,19,SL13714_020,218636,,24,"Henry's Hist vol 3",6,10,1772,,,,"1772-10-6 (Tuesday)",,Returned,unknown,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301709,218636,Main,,,,,72,68,Teacher,68,,Education,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87590,39908,3,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106184,24,SL13714_025,218774,,8,"Henry's Hist Vol 1st",,,1782,,,,1782,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301847,218774,Main,,,,,72,68,Teacher,68,,Education,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86723,39908,1,,1683721122,mbranagh,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106403,124,SL137143_004,221555,,18,"<p>Voltaire's Univ Hist v. 2</p>",10,6,1786,0,0,0,"1786-6-10 (Saturday)",,Returned,yes,19265,68,,I,Innes,Samuel,,,14,1785,1787,<p>Pupil</p>,,,Male,,,1670502008,mbranagh,472940,221555,Main,,,,,76,68,"School Child",68,,Education,,,,41021,68,,,"Voltaire's Universal History",V,8,8,,,,1670500946,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88778,41021,2,,1670500946,mbranagh,,,,,,,286904,41021,35549,Speculative,6667,"An essay on universal history, the manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of Versailles: written in French by M. de Voltaire; and translated into English, ... by Mr. Nugent.",8,8,A,N9327,,,English,Edinburgh,1782,N,0,N,12mo,,,,"<p>4 vol edition - likely to be 6 vol edition in RHS catalogue </p>",1670500946,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
