lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76023,215,FR262a-15_0435,199871,,5,"<p>Montucla Histoire des Mathematiques 2 vol 4to</p>",28,4,1789,28,5,1789,"1789-4-28 (Tuesday)","1789-5-28 (Thursday)",,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,280460,199871,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,33767,28,,,"Histoire des mathematiques [Montucla]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489889730004341,,,1642429010,kbaston,Array,"Possible modern shelfmark",Cn.4.68-69,73916,33767,1,,1642429010,kbaston,73919,33767,2,,1642429010,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179369,33767,29608,Certain,5864,"Histoire des Mathematiques, Dans laquelle on rend compte de leurs progrès depuis leur origine jusqu'à nos jours; où l'on expose le tableau &amp; le développement des principales découvertes, les contestations qu'elles ont fait naître, &amp; les principaux traits de la vie des Mathématiciens les plus célebres. Par M. Montucla, de l'Académie Royale des Sciences &amp; Belles-Letters de Prusse.",10,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002536580,,French,Paris,1758,N,0,N,4to,,,,,1658850819,gmckeever,5864,"Histoire des Mathématiques",,N,,N,,1700219851,baitken,10157,,Montucla,"Jean Étienne",,1725,0,0,N,1799,0,0,N,Male,,1661946021,kbaston,394382,5864,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76023,215,FR262a-15_0435,199862,,3,"<p>Berni Orlando imamorato 4 vol</p>",28,4,1789,28,5,1789,"1789-4-28 (Tuesday)","1789-5-28 (Thursday)",,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,280445,199862,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,30048,28,,,"Orlando innamorato, rifatto tutto di nuovo da Francesco Berni.",O,8,2,,,,1642428415,kbaston,Array,,,62073,30048,1,,1642428415,kbaston,62076,30048,2,,1642428415,kbaston,62079,30048,3,,1642428415,kbaston,62082,30048,4,,1642428415,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179360,30048,18861,Certain,3220,"Orlando innamorato, nuouamente composto da M. F. Berni. ",8,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000295489,,Italian,Paris,1768,N,0,N,12mo,,,,,1642428415,kbaston,3220,"Orlando Innamorato, Nuouamente Composto",,N,,N,,1700219840,baitken,9435,,Berni,Francesco,,1497,0,0,Y,1535,0,0,N,Male,,1660052284,kbaston,391653,3220,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76023,215,FR262a-15_0435,199850,,1,"<p>Academie de Berlin 1779 &amp; 1782</p>",28,4,1789,28,5,1789,"1789-4-28 (Tuesday)","1789-5-28 (Thursday)",,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,280430,199850,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,33758,28,,,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",H,10,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459531410004341,,,1676741087,kbaston,Array,"Possible modern shelfmark","NLS: NE.797 (Wanting the issue for 1755)",73904,33758,1774,,1676741087,kbaston,73907,33758,1782,,1676741087,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327072,33758,20837,Certain,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin.",10,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX1000000000527253,,French,Berlin,1746,N,1805,N,4to,,,,,1676741087,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76029,216,FR262a-15_0437,199934,,1,"<p>Goldoni Comeodie vol 5.6.7.8</p>",28,4,1789,28,5,1789,"1789-4-28 (Tuesday)","1789-5-28 (Thursday)",,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,280541,199934,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,33131,28,,,"Delle commedie [Goldoni]",D,39,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511331300004341,,"<p>17 vols</p>",1703082622,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].4/2.13-29",73952,33131,5,,1703082622,kbaston,73955,33131,6,,1703082622,kbaston,73958,33131,7,,1703082622,kbaston,73961,33131,8,,1703082622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376495,33131,20444,Certain,9730,"Delle Commedie di Carlo Goldoni.",39,10,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001452892,,Italian,Venice,1761,N,0,N,8vo,"16 vols",,,,1703082623,kbaston,9730,"Delle Commedie di Carlo Goldoni",0,N,0,N,,1703082623,kbaston,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,411715,9730,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76035,217,FR262a-15_0439,199976,,2,"<p>Dublin Societys Essays</p>",29,4,1789,1,6,1789,"1789-4-29 (Wednesday)","1789-6-1 (Monday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,280583,199976,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33794,28,,,"Essays and observations on the following subjects. Viz. On trade. - Husbandry of flax. ... on brewing. Published by a Society of Gentlemen in Dublin.",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434661970004341,,,1642432832,kbaston,Array,"Possible modern shelfmark","[An].5/2.3 ",73970,33794,,,1642432832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179486,33794,20870,Certain,6634,"Essays and observations on the following subjects. Viz. On trade. - Husbandry of flax. -Raising Banks against Tides and Floods. -Hops. Directions for making Roads. Instructions for making Syder. Observations on the Linen Manufactury. -on Dressing Flax. - on brewing.",1,1,E,T120467,,,English,Dublin,1740,N,0,N,8vo,,,,,1642432832,kbaston,6634,"Essays and Observations",,N,,N,,1700219854,baitken,10178,,"Dublin Society",,,1731,0,0,N,0,0,0,N,Unspecified,"<p>Founded 1731 as Dublin Society; incorporated 1750 as Dublin Society for Promoting Husbandry and Other Useful Arts in Ireland; royal charter granted 1820 under name Royal Dublin Society.</p>",1642432832,kbaston,395184,6634,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76041,218,FR262a-15_0441,200003,,2,"<p>Hogarths Analysis of Beauty 4<sup>to</sup></p>",4,5,1789,4,6,1789,"1789-5-4 (Monday)","1789-6-4 (Thursday)",,,14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,280610,200003,Main,"Admission date",1788,"Life dates",1766-1832,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33797,28,,,"Analysis of beauty [Hogarth]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504691960004341,,,1703254463,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].1/2.1",73973,33797,,,1703254463,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381829,33797,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76047,219,FR262a-15_0443,200018,,1,"<p>Rappins history of England two Volumes folio</p>",6,5,1789,0,0,0,"1789-5-6 (Wednesday)",,,,4420,28,,R,Rae,David,Sir,"of Eskgrove; Lord Eskgrove",42,1771,1789,,Edinburgh,"Old Assembly Close; St John Street, Canongate",Male,,"<p>studied law at Edinburgh</p><p>Lord Eskgrove 1782</p>",1703073990,kbaston,280625,200018,Main,"Admission date",1751,"Life dates",1729-1804,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33803,28,,,"The history of England [Rapin, 2 vols, folio]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484253740004341,,,1643209140,kbaston,Array,"Possible modern shelfmark",R.308.b,73979,33803,1,,1643209140,kbaston,73982,33803,2,,1643209140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184418,33803,20873,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",4,2,T,T140779,,,English,London,1743,N,0,N,folio,"2 vols",,"<p>Tindal, N.</p>","<p><span dir=""auto"">Published in 84 parts; individual parts may be of various impressions and editions.</span></p>",1643209140,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76047,219,FR262a-15_0443,200021,,2,"<p>Youngs Six Months tour to the North 4 vol 8<sup>vo</sup></p>",7,5,1789,7,6,1789,"1789-5-7 (Thursday)","1789-6-7 (Sunday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,280628,200021,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33806,28,,,"A six months tour through the north of England [Young]",A,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560360740004341,,,1645542188,kbaston,Array,"Possible modern shelfmark","NLS: M.39.e",73985,33806,1,,1645542188,kbaston,73988,33806,2,,1645542188,kbaston,73991,33806,3,,1645542188,kbaston,73994,33806,4,,1645542188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192251,33806,2136,Certain,1851,"A six months tour through the North of England.",8,2,A,,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn</p>",1645542188,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76053,220,FR262a-15_0445,200042,,2,"<p>Shakepeare's revisal of his Text</p>",7,4,1789,7,6,1789,"1789-4-7 (Tuesday)","1789-6-7 (Sunday)",,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,280655,200042,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,33818,28,,,"A revisal of Shakespear's text, wherein the alterations introduced into it by the more modern editors and critics, are particularly considered [Heath]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484262200004341,,,1653580262,kbaston,Array,"Possible modern shelfmark","NLS: [Am].6/2.1",74006,33818,,,1653580262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213010,33818,20882,Certain,2307,"A revisal of Shakespear’s text, wherein the alterations introduced into it by the more modern editors and critics, are particularly considered.",2,2,A,T138280,,,English,London,1765,N,0,N,8vo,,,,,1653580262,kbaston,2307,"Revisal of Shakespeare’s Text",,N,,N,,1700219837,baitken,8568,,Heath,Benjamin,,1704,0,0,N,1766,0,0,N,Male,,1653580262,kbaston,390707,2307,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76053,220,FR262a-15_0445,200045,,3,"<p>Scots Magazine 1788</p>",7,5,1789,7,6,1789,"1789-5-7 (Thursday)","1789-6-7 (Sunday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,280658,200045,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,74009,30108,1788,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76059,221,FR262a-15_0447,200063,,5,"<p>Forduni Scoti Chronicon</p>",12,5,1789,12,6,1789,"1789-5-12 (Tuesday)","1789-6-12 (Friday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,280676,200063,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30453,28,,,"Joannis de Fordun Scotichronicon",J,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520225890004341,,"<p>2 vols</p>",1687510252,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",63168,30453,1,,1687510252,kbaston,63171,30453,2,,1687510252,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353625,30453,5049,Certain,2133,"Joannis de Fordun Scotichronicon, cum supplementis et continuatione Walteri Boweri, Insulae Sancti Columbae Abbatis: E Codicibus Mss, editum, cum notis et variantibus lectionibus. Præfixa est ad historiam Scotorum introductio brevis, curâ Walteri Goodall.",35,18,J,T96013,,,Latin,Edinburgh,1759,N,0,N,folio,"2 vols",,,,1702399551,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
