lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109802,,SL137146_254,272057,,10,"Franklin's Works v. 1, 2",28,5,1826,,,,"1826-5-28 (Sunday)",,Returned,yes,25679,68,,T,"Taylor Brown",John,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696420265,mbranagh,354998,272057,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94874,43715,1,,1692020419,mbranagh,97235,43715,3,,1692020419,mbranagh,,,,,,,,,,,,,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,,,,,,,,,,,,,,,,,,,,,,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109802,,SL137146_254,272033,,2,<p>Franklin</p>,21,11,1825,0,0,0,"1825-11-21 (Monday)",,,,25679,68,,T,"Taylor Brown",John,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696420265,mbranagh,558415,272033,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44858,68,,,Franklin,F,1,1,,,,1695207813,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97226,44858,,,1695207813,mbranagh,,,,,,,,,,,,,,,,,,,364840,44858,42555,"Very likely",284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,,,,,,,,,,,,,,,,,,,,,,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109808,,SL137146_256,272084,,1,"Gibbon's Works v. 1",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25682,68,,B,Barns,William,,,6,1825,1826,<p>Pupil</p>,,,Male,,,1695209299,mbranagh,355025,272084,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43559,68,,,"Gibbon's Works",G,2,2,,,,1691408454,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97256,43559,1,,1691408454,mbranagh,,,,,,,,,,,,,,,,,,,362439,43559,11039,Certain,3953,"Miscellaneous works of Edward Gibbon, Esquire. With Memoirs of his Life and Writings, composed by himself; illustrated from his letters.",71,34,M,T79696,,,English,London,1796,N,0,N,4to,"2 vols","<p><span data-field-selector=""""><span dir="""">Sheffield, John Holroyd, Earl of, 1735-1821</span></span></p>",,,1706892729,kbaston,,,,,,,,,,,,,,,,,,,,,,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109814,,SL137146_258,272177,,9,"Creech's Fugitive Pieces",24,6,1826,,,,"1826-6-24 (Saturday)",,,,25688,68,,B,Binnie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695209967,mbranagh,355118,272177,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43976,68,,,"Creech's Fugitive Pieces",C,3,3,,,,1692189923,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95441,43976,,,1692189923,mbranagh,,,,,,,,,,,,,,,,,,,363690,43976,42615,Certain,10261,"Edinburgh fugitive pieces : with letters containing a comparative view of the modes of living, arts, commerce, literature, manners, &amp;amp;c. of Edinburgh, at different periods",9,9,E,,,,English,Edinburgh,1815,N,0,N,8vo,,,,,1719225201,jkennard,,,,,,,,,,,,,,,,,,,,,,10261,"Edinburgh Fugitive Pieces",0,N,0,N,,1719225201,jkennard,10646,,Creech,William,,1745,0,0,N,1815,0,0,N,Male,,1719225201,jkennard,437228,10261,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109820,,SL137146_260,272258,,11,"Bolingbroke's Letters v. 1, 2",30,4,1826,,,,"1826-4-30 (Sunday)",,Returned,yes,19823,68,,B,Brown,William,,,35,1783,1826,<p>Pupil</p>,,,Male,,,1695210551,mbranagh,355199,272258,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41696,68,,,"Bolingbroke's Letters",B,8,7,,,,1682330127,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,90536,41696,1,,1682330127,mbranagh,90539,41696,2,,1682330127,mbranagh,,,,,,,,,,,,,337760,41696,39659,Speculative,10189,"A defence of the late Lord Bollingbroke’s [sic] Letters on the study and use of history. By M. Voltaire. Translated from the French.",8,7,A,T148169,,,English,London,1753,N,0,N,8vo,,,,,1682330127,mbranagh,,,,,,,,,,,,,,,,,,,,,,10189,"Defence of the Late Lord Bollingbroke’s [sic] Letters on the Study and Use of History [Voltaire]",,,,,,1701961348,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,402187,10189,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109826,,SL137146_262,272315,,3,"<p>Guthrie's Cicero</p>",30,11,1825,0,0,0,"1825-11-30 (Wednesday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,558502,272315,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44909,68,,,"Guthrie's Cicero",G,1,1,,,,1695210794,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97313,44909,,,1695210794,mbranagh,,,,,,,,,,,,,,,,,,,364906,44909,17475,Certain,4688,"Cicero’s epistles to Atticus. With notes historical, explanatory, and critical.",3,2,C,T137806,,,English,London,1752,N,0,N,8vo,,,"<p><span data-field-selector=""&quot;contributor&quot;""><span dir=""&quot;auto&quot;"">Guthrie, William, 1708-1770</span></span></p>",,1695210794,mbranagh,,,,,,,,,,,,,,,,,,,,,,4688,"Letters to Atticus",0,N,0,N,,1703175192,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415597,4688,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109826,,SL137146_262,272342,,12,"<p>Spirit of the Age</p>",28,2,1826,0,0,0,"1826-2-28 (Tuesday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,558514,272342,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44924,68,,,"Spirit of the Age",S,1,1,,,,1695211224,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97331,44924,,,1695211224,mbranagh,,,,,,,,,,,,,,,,,,,364918,44924,25870,Certain,1737,"The Spirit of the Age: or, Contemporary Portraits.",8,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003465229,,English,London,1825,N,0,N,8vo,,,,,1695211224,mbranagh,,,,,,,,,,,,,,,,,,,,,,1737,"Spirit of the Age: or, Contemporary Portraits",,N,,N,,1700219834,baitken,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,390116,1737,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272462,,8,"Franklin's Works",30,3,1826,,,,"1826-3-30 (Thursday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355403,272462,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96053,43715,,,1692020419,mbranagh,,,,,,,,,,,,,,,,,,,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,,,,,,,,,,,,,,,,,,,,,,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109856,,SL137146_272,272498,,2,"Tale of a Tub",19,2,1826,,,,"1826-2-19 (Sunday)",,,,25049,68,,B,Bald,John,,,6,1824,1826,<p>Pupil</p>,,,Male,,,1695289114,mbranagh,355439,272498,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44081,68,,,"Swift's Tale of a Tub",S,8,8,,,,1692623418,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95639,44081,,,1692623418,mbranagh,,,,,,,,,,,,,,,,,,,363792,44081,42645,Speculative,1544,"A tale of a tub. Written for the universal improvement of mankind. To which are added, An account of a battle between the ancient and the modern books in St. James’s Library; and, A discourse concerning the mechanical operation of the spirit. With the author’s apology; and, explanatory notes, by W. Wotton, B.D. and others.",8,8,A,N13636,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>12th edn</p>",1692623418,mbranagh,,,,,,,,,,,,,,,,,,,,,,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,436775,1544,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109868,,SL137146_276,272564,,1,"Adventurer v. 1, 2",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25169,68,,C,Crawford,Alexander,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695289524,mbranagh,355505,272564,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109871,,SL137146_277,272624,,6,"Swift's Works v. 1",2,4,1826,,,,"1826-4-2 (Sunday)",,Returned,yes,25721,68,,C,Crawford,Donald,,,9,1825,1826,Pupil,,,Male,,,1645800273,baitken,355565,272624,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88190,40196,1,,1702566827,kbaston,,,,,,,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,,,,,,,,,,,,,,,,,,,,,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109880,,SL137146_280,272723,,8,"Adventurer v. 1, 2",5,3,1826,,,,"1826-3-5 (Sunday)",,Returned,yes,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355664,272723,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109880,,SL137146_280,272717,,6,"Tale of a Tub",5,2,1826,,,,"1826-2-5 (Sunday)",,,,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355658,272717,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44081,68,,,"Swift's Tale of a Tub",S,8,8,,,,1692623418,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95639,44081,,,1692623418,mbranagh,,,,,,,,,,,,,,,,,,,363792,44081,42645,Speculative,1544,"A tale of a tub. Written for the universal improvement of mankind. To which are added, An account of a battle between the ancient and the modern books in St. James’s Library; and, A discourse concerning the mechanical operation of the spirit. With the author’s apology; and, explanatory notes, by W. Wotton, B.D. and others.",8,8,A,N13636,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>12th edn</p>",1692623418,mbranagh,,,,,,,,,,,,,,,,,,,,,,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,436775,1544,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109895,,SL137146_285,272867,,3,"<p>Beattie's Essays</p>",9,12,1825,0,0,0,"1825-12-9 (Friday)",,,,25736,68,,M,"Machart Crawford",Nathaniel,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1695383765,mbranagh,558601,272867,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41615,68,,,"Beattie's Essays",B,3,3,,,,1695383640,mbranagh,Array,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,385957,41615,Holding,,90362,41615,,,1695383640,mbranagh,,,,,,,,,,,,,,,,,,,364990,41615,42898,Certain,10270,"Essays: on poetry and music, as they affect the mind; on laughter, and ludicrous composition; on the usefulness of classical learning. By James Beattie, LL. D. Professor Of Moral Philosophy And Logic In The Marischal College And University Of Aberdeen.",3,3,E,T137390,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695383640,mbranagh,,,,,,,,,,,,,,,,,,,,,,10270,"Essays on Poetry and Music",,,,,,1701961349,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,402277,10270,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109898,,SL137146_286,272915,,6,"Tale of a Tub by Swift",18,1,1826,,,,"1826-1-18 (Wednesday)",,,,25739,68,,C,Cameron,"Samson Pearce",,,6,1825,1826,Pupil,,,Male,,,1645800279,baitken,355856,272915,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44081,68,,,"Swift's Tale of a Tub",S,8,8,,,,1692623418,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95639,44081,,,1692623418,mbranagh,,,,,,,,,,,,,,,,,,,363792,44081,42645,Speculative,1544,"A tale of a tub. Written for the universal improvement of mankind. To which are added, An account of a battle between the ancient and the modern books in St. James’s Library; and, A discourse concerning the mechanical operation of the spirit. With the author’s apology; and, explanatory notes, by W. Wotton, B.D. and others.",8,8,A,N13636,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>12th edn</p>",1692623418,mbranagh,,,,,,,,,,,,,,,,,,,,,,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,436775,1544,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109907,,SL137146_289,272930,,1,"Curiosities of Literature v. 3, 4",22,1,1826,,,,"1826-1-22 (Sunday)",,Returned,yes,25745,68,,C,Campbell,Dugald,,,1,1826,1826,Pupil,,,Male,,,1645800280,baitken,355871,272930,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43454,68,,,"Curiosities of Literature",C,8,5,,,,1690897037,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94364,43454,3,,1690897037,mbranagh,97412,43454,4,,1690897037,mbranagh,,,,,,,,,,,,,361683,43454,42390,Certain,7751,"Curiosities of literature",8,5,C,,https://worldcat.org/en/title/4812785,,English,London,1817,N,0,N,8vo,3v,,,"<p>6th edn</p>",1690897037,mbranagh,,,,,,,,,,,,,,,,,,,,,,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109916,,SL137146_292,272957,,7,"Swift's Works v. 1",18,1,1826,,,,"1826-1-18 (Wednesday)",,Returned,yes,25751,68,,H,"Halby Cairns",Alexander,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695384162,mbranagh,355898,272957,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88190,40196,1,,1702566827,kbaston,,,,,,,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,,,,,,,,,,,,,,,,,,,,,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109928,,SL137146_296,273092,,20,"<p>D'Israeli's Curiosities of Literature v. 2, 3</p>",25,6,1826,0,0,0,"1826-6-25 (Sunday)",,Returned,yes,25763,68,,B,"Bairnesfeather Dickson",Walter,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1695384590,mbranagh,558628,273092,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44978,68,,,"D'Israeli's Curiosities of Literature",D,2,1,,,,1695384590,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97442,44978,2,,1695384590,mbranagh,97445,44978,3,,1695384590,mbranagh,,,,,,,,,,,,,365017,44978,31549,Certain,7751,"Curiosities of literature [5th edn]",14,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006786129,,English,London,1807,N,1817,N,8vo,"3 vols",,,,1703081744,kbaston,,,,,,,,,,,,,,,,,,,,,,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109940,,SL137146_300,273176,,6,"Family Picture",20,1,1826,,,,"1826-1-20 (Friday)",,,,25772,68,,D,Douglish,George,,,12,1825,1826,Pupil,,,Male,,,1645800285,baitken,356117,273176,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43439,68,,,"Holcroft's Family Picture",H,6,6,,,,1692786768,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94343,43439,,,1692786768,mbranagh,,,,,,,,,,,,,,,,,,,363924,43439,42372,Certain,10387,"The family picture; or, Domestic dialogues on amiable and interesting subjects; illustrated by histories, allegories, tales, fables, anecdotes, &amp;c. Intended to strengthen and inform the mind. By Thomas Holcroft, author of Duplicity, a comedy. ...",6,6,T,T57335,,,English,London,1783,N,0,N,12mo,2v,,,,1692786768,mbranagh,,,,,,,,,,,,,,,,,,,,,,10387,"Family Picture; or, Domestic Dialogues on Amiable and Interesting Subjects",,,,,,1701961351,baitken,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1719418011,jkennard,402379,10387,Work,,,,,,,,,,,,,,,,,,,,,,
