lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98825,2,orkney_c05-100-3_002,389923,,14,"<p>Beattie's Essay</p>",21,8,1816,4,9,1816,"1816-8-21 (Wednesday)","1816-9-4 (Wednesday)",,,18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,570259,389923,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68320,66,,,"An Essay on the Nature and Immutability of Truth, in opposition to sophistry and scepticism. [Beattie]",A,5,5,,,"<p>1816 catalogue: Beattie's Essay on Truth, 8vo. Lond. 1812</p>",1714656915,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151327,68320,1,,1714656915,jkennard,,,,,,,,,,,,,,,,,,,392769,68320,43852,"Very likely",15309,"An Essay on the Nature and Immutability of Truth, in opposition to sophistry and scepticism. [Beattie 1812]",5,5,A,,https://search.worldcat.org/en/title/948786964,,English,London,1812,N,0,N,8vo,,,,,1714656915,jkennard,15309,"An Essay on the Nature and Immutability of Truth",0,N,0,N,,1714656915,jkennard,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,428061,15309,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98828,3,orkney_c05-100-3_003,390019,,18,"<p>Beatties Essay</p>",4,9,1816,18,9,1816,"1816-9-4 (Wednesday)","1816-9-18 (Wednesday)",,,18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,570364,390019,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68320,66,,,"An Essay on the Nature and Immutability of Truth, in opposition to sophistry and scepticism. [Beattie]",A,5,5,,,"<p>1816 catalogue: Beattie's Essay on Truth, 8vo. Lond. 1812</p>",1714656915,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151327,68320,1,,1714656915,jkennard,,,,,,,,,,,,,,,,,,,392769,68320,43852,"Very likely",15309,"An Essay on the Nature and Immutability of Truth, in opposition to sophistry and scepticism. [Beattie 1812]",5,5,A,,https://search.worldcat.org/en/title/948786964,,English,London,1812,N,0,N,8vo,,,,,1714656915,jkennard,15309,"An Essay on the Nature and Immutability of Truth",0,N,0,N,,1714656915,jkennard,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,428061,15309,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98834,5,orkney_c05-100-3_005,390148,,17,"<p>Franklin's Works</p>",18,9,1816,9,10,1816,"1816-9-18 (Wednesday)","1816-10-9 (Wednesday)",,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,570526,390148,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68368,66,,,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",T,20,10,,,"<p>1844 catalogue: Franklin's Works, 8vo. 3 vols/18mo. 3 vols</p>",1715612101,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151432,68368,1,,1715612101,jkennard,151435,68368,2,,1715612101,jkennard,,,,,,,,,,,,,395817,68368,44014,"Very likely",15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",20,10,T,,https://search.worldcat.org/en/title/11860074,,English,London,1811,N,0,N,8vo,"3 vols",,,,1715612101,jkennard,15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",0,N,0,N,,1715612101,jkennard,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1715612101,jkennard,430593,15247,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98837,6,orkney_c05-100-3_006,390175,,7,"<p>Rumford's Essays</p>",25,9,1816,2,10,1816,"1816-9-25 (Wednesday)","1816-10-2 (Wednesday)",,,32188,66,,W,Willison,A.,"Reverend Mr",,14,1816,1817,,,,Male,,,1707757815,jkennard,570553,390175,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68371,66,,,"Count Rumford's experimental essays, political, economical, and philososphical",C,6,4,,,"<p>1816 catalogue: Rumford's Essays, 8vo, 2 vols. Lond. 1797</p>",1715607092,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151441,68371,2,,1715607092,jkennard,,,,,,,,,,,,,,,,,,,395643,68371,43882,Likely,15327,"Count Rumford&#039;s experimental essays, political, economical, and philososphical. [T478828]",6,4,C,T478828,,,English,London,1797,N,0,N,8vo,,,,"<p>Each essay published separately.</p>",1715607092,jkennard,15327,"Experimental Essays, Political, Economical, and Philososphical",0,N,0,N,,1715607092,jkennard,14131,"Graf von",Rumford,Benjamin,,1753,0,0,N,1814,0,0,N,Male,,1715607092,jkennard,430434,15327,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98840,7,orkney_c05-100-3_007,390235,,9,"<p>Smiths Theory &amp;c</p>",2,10,1816,23,10,1816,"1816-10-2 (Wednesday)","1816-10-23 (Wednesday)",,,32188,66,,W,Willison,A.,"Reverend Mr",,14,1816,1817,,,,Male,,,1707757815,jkennard,571834,390235,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68389,66,,,"The theory of moral sentiments",T,2,2,,,"<p>1844 catalogue: Moral Sentiments, Theory of, by Smith.</p>",1706689619,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151498,68389,1,,1706689619,jkennard,,,,,,,,,,,,,,,,,,,384477,68389,44037,Speculative,15267,"The theory of moral sentiments",2,2,T,,https://search.worldcat.org/en/title/21918604,,English,Glasgow,1809,N,0,N,,,,,,1706689619,jkennard,15267,"The theory of moral sentiments",0,N,0,N,,1706689619,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,420744,15267,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98843,8,orkney_c05-100-3_008,390301,,12,"<p>Franklin's Works</p>",9,10,1816,16,10,1816,"1816-10-9 (Wednesday)","1816-10-16 (Wednesday)",,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,570685,390301,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68368,66,,,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",T,20,10,,,"<p>1844 catalogue: Franklin's Works, 8vo. 3 vols/18mo. 3 vols</p>",1715612101,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151432,68368,1,,1715612101,jkennard,,,,,,,,,,,,,,,,,,,395817,68368,44014,"Very likely",15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",20,10,T,,https://search.worldcat.org/en/title/11860074,,English,London,1811,N,0,N,8vo,"3 vols",,,,1715612101,jkennard,15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",0,N,0,N,,1715612101,jkennard,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1715612101,jkennard,430593,15247,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390394,,7,"<p>Glanvills Essays</p>",16,10,1816,19,10,1816,"1816-10-16 (Wednesday)","1816-10-19 (Saturday)",,,18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1715805557,jkennard,571858,390394,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68428,66,,,"Essays on several important subjects in philosophy and religion [Glanvill]",E,2,2,,,"<p>1816 catalogue (supplement): Glanville's Essays</p><p>Craven's Descriptive Catalogue 1897: Glanvill, Joseph, Chaplain to King Charles II. Essays on several Important Subjects in Philosophy and Religion. 4to. London 1676.</p>",1707925424,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151606,68428,1,,1707925424,jkennard,,,,,,,,,,,,,,,,,,,389097,68428,5319,Certain,6616,"Essays on several important subjects in philosophy and religion",7,7,E,R22979,,,English,London,1676,N,0,N,4to,,,,,1707925424,jkennard,6616,"Essays on Several Important Subjects in Philosophy and Religion [Joseph Glanvill]",0,N,0,N,,1707925424,jkennard,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,424944,6616,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390424,,17,"<p>Paley's Moral Philosophy</p>",19,10,1816,2,11,1816,"1816-10-19 (Saturday)","1816-11-2 (Saturday)",,,18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,570823,390424,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68437,66,,,"The Principles of Moral and Political Philosophy [Paley]",T,8,4,,,"<p>1816 catalogue: Paley's Moral and Political Philopsphy, 8vo, 2 vols. Edin. 1814</p>",1715105666,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151615,68437,1,,1715105666,jkennard,151618,68437,2,,1715105666,jkennard,,,,,,,,,,,,,395058,68437,43909,Certain,2675,"The Principles of Moral and Political Philosophy [Paley 1814]",8,4,T,,https://search.worldcat.org/en/title/1230870360,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,,1715105666,jkennard,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390388,,5,"<p>Franklins Works</p>",16,10,1816,30,10,1816,"1816-10-16 (Wednesday)","1816-10-30 (Wednesday)",,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,570787,390388,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68368,66,,,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",T,20,10,,,"<p>1844 catalogue: Franklin's Works, 8vo. 3 vols/18mo. 3 vols</p>",1715612101,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151435,68368,2,,1715612101,jkennard,,,,,,,,,,,,,,,,,,,395817,68368,44014,"Very likely",15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",20,10,T,,https://search.worldcat.org/en/title/11860074,,English,London,1811,N,0,N,8vo,"3 vols",,,,1715612101,jkennard,15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",0,N,0,N,,1715612101,jkennard,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1715612101,jkennard,430593,15247,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98855,12,orkney_c05-100-3_013,390532,,14,"<p>Rumford's Essays</p>",26,10,1816,27,11,1816,"1816-10-26 (Saturday)","1816-11-27 (Wednesday)",,,14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1715611548,jkennard,576945,390532,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68371,66,,,"Count Rumford's experimental essays, political, economical, and philososphical",C,6,4,,,"<p>1816 catalogue: Rumford's Essays, 8vo, 2 vols. Lond. 1797</p>",1715607092,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151438,68371,1,,1715607092,jkennard,151441,68371,2,,1715607092,jkennard,,,,,,,,,,,,,395643,68371,43882,Likely,15327,"Count Rumford&#039;s experimental essays, political, economical, and philososphical. [T478828]",6,4,C,T478828,,,English,London,1797,N,0,N,8vo,,,,"<p>Each essay published separately.</p>",1715607092,jkennard,15327,"Experimental Essays, Political, Economical, and Philososphical",0,N,0,N,,1715607092,jkennard,14131,"Graf von",Rumford,Benjamin,,1753,0,0,N,1814,0,0,N,Male,,1715607092,jkennard,430434,15327,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98855,12,orkney_c05-100-3_013,390511,,7,"<p>Apophthegmata &amp;c.</p>",26,10,1816,27,11,1816,"1816-10-26 (Saturday)","1816-11-27 (Wednesday)",,,32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1715806202,jkennard,571864,390511,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68443,66,,,"Apophthegmata lepideque dicta principum, philosophorum, ac diuersi generis hominu, ex Graecis pariter ac Latinis autoribus selecta, cum interpretatione commoda, dicti argutiam apriente",A,2,2,,,"<p>1816 catalogue: Apophthegmata Lepideque Dicta Principum Philosophorum, &amp;c. per Des. Erasmum Rotterodamum 12mo, title page wanting</p>",1707730881,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151627,68443,1,,1707730881,jkennard,,,,,,,,,,,,,,,,,,,388086,68443,44002,Likely,15238,"Apophthegmata lepideque dicta principum, philosophorum, ac diuersi generis hominu, ex Graecis pariter ac Latinis autoribus selecta, cum interpretatione commoda, dicti argutiam apriente",2,2,A,,https://search.worldcat.org/en/title/804674236,,Latin,Antwerp,1543,N,0,N,12mo,,,,,1707730881,jkennard,15238,"Apophthegmata lepideque dicta principum, philosophorum, ac diuersi generis hominu, ex Graecis pariter ac Latinis autoribus selecta, cum interpretatione commoda, dicti argutiam apriente",0,N,0,N,,1707730881,jkennard,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,424047,15238,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98861,14,orkney_c05-100-3_015,390616,,2,"<p>Bates Rural Phil.</p>",2,11,1816,19,2,1817,"1816-11-2 (Saturday)","1817-2-19 (Wednesday)",,,32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1715806202,jkennard,571033,390616,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68464,66,,,"Rural Philosophy: or, Reflections in knowledge, virtue, and happiness [Bates]",R,1,1,,,"<p>1816 catalogue: Bates' Rural Philosophy, 8vo Lond. 1807</p>",1706197397,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151663,68464,1,,1706197397,jkennard,,,,,,,,,,,,,,,,,,,383860,68464,43921,"Very likely",2211,"Rural Philosophy: or, Reflections in knowledge, virtue, and happiness",1,1,R,,https://search.worldcat.org/en/title/31245176,,English,London,1807,N,0,N,,,,,,1706197397,jkennard,2211,"Rural Philosophy: or, Reflections on Knowledge, Virtue, and Happiness",0,N,0,N,,1706790555,kbaston,14128,,Bates,Ely,,0,0,0,N,0,0,0,N,Male,,1706790555,kbaston,421809,2211,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390931,,20,"<p>Rumford's Essays</p>",30,11,1816,14,12,1816,"1816-11-30 (Saturday)","1816-12-14 (Saturday)",,,32158,66,,B,Broadfoot,William,Reverend,,9,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Broadfoot, Rev. William, Kirkwall</p>",1706696925,jkennard,571348,390931,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68371,66,,,"Count Rumford's experimental essays, political, economical, and philososphical",C,6,4,,,"<p>1816 catalogue: Rumford's Essays, 8vo, 2 vols. Lond. 1797</p>",1715607092,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151438,68371,1,,1715607092,jkennard,151441,68371,2,,1715607092,jkennard,,,,,,,,,,,,,395643,68371,43882,Likely,15327,"Count Rumford&#039;s experimental essays, political, economical, and philososphical. [T478828]",6,4,C,T478828,,,English,London,1797,N,0,N,8vo,,,,"<p>Each essay published separately.</p>",1715607092,jkennard,15327,"Experimental Essays, Political, Economical, and Philososphical",0,N,0,N,,1715607092,jkennard,14131,"Graf von",Rumford,Benjamin,,1753,0,0,N,1814,0,0,N,Male,,1715607092,jkennard,430434,15327,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391021,,6,"<p>Dr Franklins W<sup><span style=""font-size: xx-small;""><u>ks</u></span></sup></p>",7,12,1816,25,12,1816,"1816-12-7 (Saturday)","1816-12-25 (Wednesday)",,,32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1715806202,jkennard,571438,391021,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68368,66,,,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",T,20,10,,,"<p>1844 catalogue: Franklin's Works, 8vo. 3 vols/18mo. 3 vols</p>",1715612101,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151432,68368,1,,1715612101,jkennard,151435,68368,2,,1715612101,jkennard,151798,68368,3,,1715612101,jkennard,,,,,,,395817,68368,44014,"Very likely",15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",20,10,T,,https://search.worldcat.org/en/title/11860074,,English,London,1811,N,0,N,8vo,"3 vols",,,,1715612101,jkennard,15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",0,N,0,N,,1715612101,jkennard,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1715612101,jkennard,430593,15247,Work,,,,,,,,,,,,,,,,,,,,,,
