lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12635,76,ARC_471460351_001_0076,129803,,9,"<p><span style=""text-decoration: line-through;"">Wepfer de Apoplect:</span></p>",23,4,1773,0,0,0,"1773-4-23 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9899,25,,C,Cowling,Richard,,,22,1773,1775,,,,Male,,,1628680492,kbaston,196640,129803,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91747,Dissertation,"De Rheumatismo.",Class,Medicine,"Academic dates","1772-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24836,25,,,"Joh. Jacobi Wepferi ... Historiæ apoplecticorum",J,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124068210002466,,,1630582879,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50894,24836,,,1630582879,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140706,24836,14480,Certain,5768,"J. J. W. ... historiæ Apoplecticorum, observationibus et Scholiis anatomicis et medicis ... illustratæ ... Una cum epistola J. Ott, de scriptis Holderi de elementis sermonis, et Morlandi de Stentorophonia. Accesserunt hinc editioni aliorum celebrium medicorum observationes historiæque variæ circa apoplexiam, ut et et B. Huete ... Curatio Maniæ certa, etc.",5,5,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003889768,,Latin,Amsterdam,1724,N,0,N,8vo,,,,,1630582879,kbaston,5768,"Historiae Apoplecticorum",,N,,N,,1700219850,baitken,7808,,Wepfer,"Johann Jakob",,1620,0,0,N,1695,0,0,N,Male,,1630582879,kbaston,394283,5768,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12635,76,ARC_471460351_001_0076,129800,,8,"<p><span style=""text-decoration: line-through;"">Boerhaave praxis Med: 5 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",23,4,1773,0,0,0,"1773-4-23 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9899,25,,C,Cowling,Richard,,,22,1773,1775,,,,Male,,,1628680492,kbaston,196637,129800,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91747,Dissertation,"De Rheumatismo.",Class,Medicine,"Academic dates","1772-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26423,25,,,"Praxis medica, sive, Commentarium in aphorismos de cognoscendis & curandis morbis  [Boerhaave]",P,6,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996792323502466,,,1626168145,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .616 Boe.",,,,,,,,,,,,,,,,,,,,,,,,54071,26423,1,,1626168145,kbaston,54074,26423,2,,1626168145,kbaston,54077,26423,3,,1626168145,kbaston,54080,26423,4,,1626168145,kbaston,54083,26423,5,,1626168145,kbaston,124359,26423,15563,Certain,2740,"Praxis medica, sive commentarium in Aphorismos de cognoscendis &amp; curandis morbis.",6,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391932,,Latin,Amsterdam,1728,N,0,N,12mo,,,,,1626168145,kbaston,2740,"Praxis Medica, sive Commentarium in Aphorismos de Cognoscendis & Curandis Morbis",,N,,N,,1700219838,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391151,2740,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12635,76,ARC_471460351_001_0076,129809,,11,"<p><span style=""text-decoration: line-through;"">Med: Essays vol. 1</span></p>",26,4,1773,0,0,0,"1773-4-26 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,196646,129809,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,44180,21140,1,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12635,76,ARC_471460351_001_0076,129806,,10,"<p><span style=""text-decoration: line-through;"">Spectator vol. 1:<sup>st</sup></span></p>",23,4,1773,0,0,0,"1773-4-23 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8453,25,,F,Fraser,John,,,11,1772,1777,,,,Male,,,1632308957,kbaston,196643,129806,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12583,25,,,"Spectator:  in eight volumes.",S,71,31,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997063203502466,,"<p>Multiple edns in EUL</p>",1689947458,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82452 Spe.",,,,,,,,,,,,,,,,,,,,,,,,18748,12583,1,,1689947458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,360672,12583,42099,Certain,1758,"The spectator. In eight volumes.",71,31,T,T178720,,,English,Glasgow,1769,N,0,N,12mo,"8 vols",,,,1689947459,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12635,76,ARC_471460351_001_0076,129785,,3,"<p><span style=""text-decoration: line-through;"">Rowley on Women</span></p>",24,4,1773,0,0,0,"1773-4-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10745,25,,G,Gair,Edward,,,2,1773,1773,,,,Male,,<p> </p><p> </p>,1628254048,kbaston,196622,129785,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79446,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Army Medical Corps, 1776",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26420,25,,,"A practical treatise on diseases of the breasts of women. : Containing directions for the proper management of breasts during lying-in [Rowley]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910318993502466,,,1623935864,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,54068,26420,,,1623935864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,113774,26420,15560,Certain,2780,"A practical treatise on diseases of the breasts of women. Containing directions for the proper management of breasts during lying-in, with observations on the present defective methods of practice. Likewise observations on the simple inflammation of the breasts. On the abscess, induration of these parts, and on diseased nipples, with the method of preventing the cancer. Of the schirrus, or cancerous induration, arising from other causes, with mild and successful methods of cure. The whole interspersed with general observations on the method of treating women during child-bed, with a plate of a new invented machine, for more commodiously drawing the milk from the breasts, and forming a nipple.",2,2,A,N12301,,,English,London,1772,N,0,N,8vo,,,,,1623935865,kbaston,2780,"Practical Treatise on Diseases of the Breasts of Women",,N,,N,,1700219838,baitken,7265,,Rowley,William,,1742,0,0,N,1806,0,0,N,Male,,1623935865,kbaston,391191,2780,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12635,76,ARC_471460351_001_0076,129812,,12,"<p><span style=""text-decoration: line-through;"">&amp; Wilson's chemistry</span></p>",26,4,1773,0,0,0,"1773-4-26 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,196649,129812,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21761,25,,,"A compleat course of chymistry : containing not only the best chymical medicines, but also great variety of useful observations [Wilson].",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104953040002466,,,1631627411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45602,21761,,,1631627411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,144534,21761,12449,Certain,7975,"A compleat course of chymistry: containing not only the best chymical medicines, but also great variety of useful observations.",4,4,A,N3139,,,English,London,1721,N,0,N,8vo,,,,"<p>4th edn</p>",1631627411,kbaston,7975,"Compleat Course of Chemistry",,N,,N,,1700219859,baitken,7115,,Wilson,George,,1631,0,0,Y,1778,0,0,N,Male,,1670433851,kbaston,396565,7975,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12635,76,ARC_471460351_001_0076,129815,,13,"<p><span style=""text-decoration: line-through;"">Also Platneri chirurgia</span></p>",26,4,1773,0,0,0,"1773-4-26 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,196652,129815,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47372,22742,,,1632742412,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12635,76,ARC_471460351_001_0076,129779,,1,"<p><span style=""text-decoration: line-through;"">Stedman's Essays</span></p>",24,4,1773,0,0,0,"1773-4-24 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8027,25,,D,Davison,Thomas,,,6,1771,1773,,,,Male,,,1628249844,kbaston,196616,129779,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84993,Class,Medicine,"Academic dates",1770-1772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22433,25,,,"Physiological essays and observations [Stedman]",P,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187631060002466,,,1703160456,kbaston,Array,"Historical Shelfmark",A.A.A.G.f.23,,,,,,,,,,,,,,,,,,,,,,,,46838,22433,,,1703160456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379078,22433,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12635,76,ARC_471460351_001_0076,129782,,2,"<p><span style=""text-decoration: line-through;"">&amp; Caverhill on the Gout</span></p>",24,4,1773,0,0,0,"1773-4-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8027,25,,D,Davison,Thomas,,,6,1771,1773,,,,Male,,,1628249844,kbaston,196619,129782,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84993,Class,Medicine,"Academic dates",1770-1772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18287,25,,,"A treatise on the cause and cure of the gout [Caverhill]",A,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2181299180002466,,,1625221027,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39275,18287,,,1625221027,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,120609,18287,10574,Certain,979,"A treatise on the cause and cure of the gout.",13,13,A,"T63548 ",,,English,London,1769,N,0,N,8vo,,,,,1625221027,kbaston,979,"Treatise on the Cause and Cure of the Gout",,N,,N,,1700219832,baitken,5831,,Caverhill,John,,0,0,0,N,1781,0,0,N,Male,,1625221027,kbaston,389338,979,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12635,76,ARC_471460351_001_0076,129794,,6,"<p><span style=""text-decoration: line-through;"">Medi: Transact: Vol. 2<sup>d</sup></span></p>",23,4,1773,0,0,0,"1773-4-23 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7889,25,,F,Fau,Antoine-Jean,,,10,1771,1773,,,,Male,,,1628252188,kbaston,196631,129794,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75582,Class,Medicine,"Academic dates",1770-1772,Other,"Royal Medical Society, 1771",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24884,25,,,"Medical transactions: published by the College of Physicians in London.",M,11,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1691161245,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,54059,24884,2,,1691161245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362382,24884,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12638,77,ARC_471460351_001_0077,129854,,6,"<p><span style=""text-decoration: line-through;"">&amp; Malcolm on D:<sup>o</sup></span></p>",27,4,1773,0,0,0,"1773-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10751,25,,S,Salkeld,William,,,7,1773,1773,,,,Male,,,1628696498,kbaston,196688,129854,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86071,Class,Medicine,"Academic dates",1772-1773,Other,"Royal Medical Society, 1773",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20651,25,,,"A treatise of musick, speculative, practical and historical [Malcolm].",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125288010002466,,,1630937069,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43100,20651,,,1630937069,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,141516,20651,11543,Certain,1045,"A treatise of musick, speculative, practical, and historical.",9,9,A,T195701,,,English,London,1721,N,0,N,8vo,,,,,1630937069,kbaston,1045,"Treatise of Musick, Speculative, Practical, and Historical",,N,,N,,1700219832,baitken,2356,,Malcolm,Alexander,,1685,0,0,N,1763,0,0,N,Male,,1644315100,kbaston,389405,1045,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12638,77,ARC_471460351_001_0077,129878,,9,"<p><span style=""text-decoration: line-through;"">Aldridge's Stenography</span></p>",30,4,1773,0,0,0,"1773-4-30 (Friday)",,"Loan period",Fortnight,Deposit,1/2/0,,,8159,25,,F,Freer,Robert,,,20,1769,1777,,,,Male,,,1631886172,kbaston,196712,129878,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85158,Class,Medicine,"Academic dates",1768-1773,Other,"Royal Medical Society, 1770; Royal Army Medical Corps, 1778; MD Aberd(1779) LRCP(1783) ",Origin,Scottish,"Life dates","d. 1827",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21728,25,,,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained [Holdsworth/Aldridge].",N,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178473790002466,,,1626859249,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45464,21728,,,1626859249,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,127788,21728,12419,Certain,3764,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained and a natural reason assigned from thence for the particular form of every stroke.",12,12,N,T139708,,,English,London,1770,Y,0,N,8vo,,,,,1626859249,kbaston,3764,"Natural Short-hand",,N,,N,,1700219842,baitken,7448,,Aldridge,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1626859249,kbaston,392218,3764,Work,,7112,,Holdsworth,William,,0,0,0,N,0,0,0,N,Male,,1651572712,kbaston,392217,3764,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12638,77,ARC_471460351_001_0077,129863,,7,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",27,4,1773,0,0,0,"1773-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7985,25,,R,Ronaldson,David,,,32,1771,1775,,,,Male,,,1628087451,kbaston,196697,129863,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
