lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10988,309,ARC_521368317_001_0310,160824,,6,"<p><span style=""text-decoration: line-through;"">Mauriceau's Midwifery</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1771.,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,230007,160824,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22400,25,,,"The diseases of women with child, and in child-bed [Mauriceau]",T,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194667930002466,,,1632402453,kbaston,Array,"Historical Shelfmark",A.A.S.,46778,22400,,,1632402453,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148578,22400,12911,Certain,7238,"The diseases of vvomen with child, and in child-bed: as also the best means of helping them in natural and unnatural labors.",14,14,T,R27109,,,English,London,1683,N,0,N,8vo,,,"<p>Chamberlen, Hugh</p>","<p>A translation of: Traité des maladies des femmes grosses</p>",1632402454,kbaston,7238,"Diseases of Women with Child, and in Child-Bed",,N,,N,,1700219856,baitken,7304,,Mauriceau,François,,1637,0,0,N,1709,0,0,N,Male,,1632402454,kbaston,395806,7238,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10988,309,ARC_521368317_001_0310,160809,,1,"<p><span style=""text-decoration: line-through;"">Douglas on the Muscles</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7205,25,,J,Johnston,George,,,4,1769,1777,,,,Male,,,1632405726,kbaston,229989,160809,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89393,Class,Medicine,"Academic dates",1767-1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22568,25,,,"Myographiae comparatae specimen: or, A comparative description of all the muscles in a man, and in a quadruped [Douglas]",M,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122557640002466,,"<p>other edns available</p>",1703158798,kbaston,Array,,,47051,22568,,,1703158798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378910,22568,13016,Certain,3838,"Myographiæ comparatæ specimen: or, a comparative description of all the muscles in a man, and in a quadruped. shewing their Discoverer, Origin, Progress, Insertion, Use, and Difference. To which is added An account of the muscles peculiar to a woman.",23,23,M,T56200,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>new edn</p>",1703158798,kbaston,3838,"Myographiae Comparatae Specimen: or, a Comparative Description of all the Muscles in a Man, and in a Quadruped",0,N,0,N,,1703158798,kbaston,3527,,Douglas,James,,1675,0,0,N,1742,0,0,N,Male,,1703158798,kbaston,414292,3838,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10988,309,ARC_521368317_001_0310,160815,,3,"<p><span style=""text-decoration: line-through;"">Edinb: Pharmacopoeia</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11748,25,,B,Baynes,Stanhope,,,19,1775,1777,,,,Male,,,1632228941,kbaston,229995,160815,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91607,Dissertation,"De Hypochoandraisi.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29295,25,,,"Pharmacopoeia Collegii Regii Medicorum Edinburgensis.",P,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911433683502466,,"<p>other edns available</p>",1689691806,kbaston,Array,"Possible modern shelfmark","Special Collections *I.32.83.",59802,29295,,,1689691806,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,359031,29295,17637,Certain,3088,"Pharmacopoeia Collegii Regii Medicorum Edinburgensis.",2,2,P,N61618,,,Latin,Edinburgh,1774,N,0,N,8vo,,,,"<p>6th edn</p>",1689691806,kbaston,3088,"Pharmacopoeia of the Royal College of Physicians at Edinburgh",,N,,N,,1700219839,baitken,487,,"Royal College of Physicians of Edinburgh",,,1681,0,0,N,0,0,0,N,Unspecified,,1689691806,kbaston,391515,3088,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10988,309,ARC_521368317_001_0310,160818,,4,"<p><span style=""text-decoration: line-through;"">Home's Sketches vol.. 2<sup>d</sup></span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Ayr Note",12777,25,,W,Walker,Josias,,,5,1776,1777,,,,Male,,,1632471477,kbaston,229998,160818,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27489,25,,,"Sketches of the history of man : in two volumes.",S,22,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994369923502466,,,1689075326,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9019 Kam.",56271,27489,2,,1689075326,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,357174,27489,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10988,309,ARC_521368317_001_0310,160827,,7,"<p><span style=""text-decoration: line-through;"">Priestly's Examin: or Reid &amp;c</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13008,25,,W,Wightman,Robert,,,1,1777,1777,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/robert-wightman"">https://history.rcplondon.ac.uk/inspiring-physicians/robert-wightman</a></p><p> </p>",1631705276,kbaston,230010,160827,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90819,Dissertation,"De Hypochondriasi.",Class,Medicine,"Academic dates","1776-1788; MD (Edin), 1789",Other,"Royal Army Medical Corps, 1785; LRCP, 1796",Origin,Irish,"Life dates","d. 1843",71,68,"University Student",68,,Education,,,,,,,,,,,,,28914,25,,,"An examination of Dr. Reid's Inquiry into the human mind on the principles of common sense, Dr. Beattie's Essay on the nature and immutability of truth, and Dr. Oswald's Appeal to common sense in behalf of religion [Priestley]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993319783502466,,,1631705276,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .192 Pri.",59118,28914,,,1631705276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,144819,28914,2556,Certain,6528,"An examination of Dr. Reid's Inquiry into the human mind on the principles of common sense, Dr. Beattie's Essay on the nature and immutability of truth, and Dr. Oswald's Appeal to common sense in behalf of religion.",14,14,A,T33640,,,English,London,1774,N,0,N,8vo,,,,,1661945467,gmckeever,6528,"Examination of Dr Reid's Inquiry into the Human Mind on the Principles of Common Sense, Dr Beattie's Essay on the Nature and Immutability of Truth, and Dr Oswald's Appeal to Common Sense in Behalf of Religion",,N,,N,,1700219853,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,395075,6528,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10988,309,ARC_521368317_001_0310,160821,,5,"<p><span style=""text-decoration: line-through;"">Med: pamphlets A.J.c. vol. 6:<sup>th</sup></span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,0/14/6,"Funds deposited",G.3.1776.,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,230004,160821,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29298,25,,"Medical pamphlets A.J.c. vol. 6",,M,1,1,,,,1702312710,kbaston,Array,,,59805,29298,,,1702312710,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10988,309,ARC_521368317_001_0310,160830,,8,"<p><span style=""text-decoration: line-through;"">Macaulay's Hist: vol. 4:<sup>th</sup></span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1775.,13011,25,,B,Blackader,Stephen,,,4,1777,1777,,,,Male,,,1632322084,kbaston,230013,160830,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18299,25,,,"The history of England from the accession of James I to the elevation of the House of Hanover [Macaulay].",T,20,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178878820002466,,,1632322084,kbaston,Array,,,39296,18299,4,,1632322084,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148350,18299,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10988,309,ARC_521368317_001_0310,160812,,2,"<p><span style=""text-decoration: line-through;"">Mandeville on the Hypoch:</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1775.,11748,25,,B,Baynes,Stanhope,,,19,1775,1777,,,,Male,,,1632228941,kbaston,229992,160812,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91607,Dissertation,"De Hypochoandraisi.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27462,25,,,"A treatise of the hypochondriack and hysterick diseases : in three dialogues [Mandeville]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997014123502466,,"<p>1st edn of 1711 also available</p>",1631704375,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82753",56229,27462,,,1631704375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,144807,27462,16362,Certain,1027,"A treatise of the hypochondriack and hysterick diseases. In three dialogues.",2,2,A,T60407,,,English,London,1730,N,0,N,8vo,,,,"<p>2nd edn</p>",1631704375,kbaston,1027,"Treatise of the Hypochondriack and Hysterick Diseases",,N,,N,,1700219832,baitken,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,389387,1027,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10991,310,ARC_521368317_001_0311,160839,,3,"<p><span style=""text-decoration: line-through;"">Duncan on Mercury</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,12747,25,,G,Gillesfrey,Andrew,,,7,1776,1777,,,,Male,,,1632475328,kbaston,230022,160839,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89109,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22835,25,,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",O,60,60,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189872820002466,,,1703159685,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.33",47513,22835,,,1703159685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379000,22835,13160,Certain,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703159685,kbaston,3472,"Observations on the Operation and Use of Mercury in the Venereal Disease",0,N,0,N,,1703159685,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414382,3472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10991,310,ARC_521368317_001_0311,160857,,8,"<p><span style=""text-decoration: line-through;"">Fingal</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1769.,11595,25,,D,Drummond,James,,,18,1775,1777,,,,Male,,,1632477781,kbaston,230043,160857,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18176,25,,"Fingal &c.","Fingal : an ancient epic poem : in six books : together with several other poems Statement of responsibility composed by Ossian, the son of Fingal",F,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124254590002466,,,1689952610,kbaston,Array,,,39119,18176,,,1689952610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,360825,18176,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10991,310,ARC_521368317_001_0311,160836,,2,"<p><span style=""text-decoration: line-through;"">Smith's Wealth of Nations vol. 2:<sup>d</sup></span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,"Guinea & an half",,,11859,25,,M,Moodie,Stewart,,,12,1775,1777,,,,Male,,,1632302851,kbaston,230019,160836,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29052,25,,,"Inquiry into the nature and causes of the wealth of nations [Smith]",I,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070753502466,,"<p>multiple copies in EUL</p>",1703157109,kbaston,Array,,,59364,29052,2,,1703157109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378754,29052,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10991,310,ARC_521368317_001_0311,160842,,4,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Perth Note",12165,25,,B,Buchanan,Richard,,,14,1775,1790,,,,Male,,,1690204074,kbaston,230025,160842,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10991,310,ARC_521368317_001_0311,160845,,5,"<p><span style=""text-decoration: line-through;"">Robertson's Hist: vol. 2:<sup>d</sup></span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12993,25,,R,Robertson,D.,,,6,1777,1777,,,,Male,,,1632320848,kbaston,230031,160845,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10991,310,ARC_521368317_001_0311,160848,,6,"<p><span style=""text-decoration: line-through;"">&amp; Herodian Græc: Lat:</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12993,25,,R,Robertson,D.,,,6,1777,1777,,,,Male,,,1632320848,kbaston,230034,160848,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23468,25,,,"Hērodianou Historiōn biblia 8. = Herodiani Histor. lib. VIII. ",H,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100793390002466,,,1631706144,kbaston,Array,,,48617,23468,,,1631706144,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,144840,23468,8989,Certain,5446,"Ἡρωδιανου Ἱστοριων βιβλια ηʹ. Herodiani Histor. lib. VIII. cum Angeli Politiani interpretatione, et hujus partim supplemento, partim examine H. Stephani: utroque margini adscripto.",4,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664387,,"Greek | Latin",Geneva,1581,N,0,N,folio,,,,,1701964400,kbaston,5446,"History of the Empire from the Death of Marcus [Herodian]",0,N,0,N,,1703004876,kbaston,1901,,Herodian,,,170,0,0,Y,240,0,0,Y,Male,,1703004876,kbaston,411073,5446,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
