rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,1961,24,12r,MS16481_0025,1962,1960,1960,11v,23,1962,12v,25
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40812,2824,1961,11,"<p><span style=""text-decoration: line-through;"">the 1<sup>st</sup>. Vol of Blairs Sermons</span></p>","the 1st. Vol of Blairs Sermons",18,12,1805,0,0,0,Y,,1686583321,kbaston,Y,"1805-12-18 (Wednesday)",,"Original Borrowed Date",18.,"Original Borrower","John Affleck",3000,1,affleck_john,A,Affleck,John,,,11,1805,1813,,,,Male,,"<p>Husband of Agnes Watson with children born 1805-1822, including John in 1810. In period of borrowings he is referred to in OPRs as a gardener, but in 1813 at children's baptism he is noted as a merchant.</p>",1686583321,kbaston,543591,40812,Main,,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,10724,1,,,"Sermons [Blair, 1802]",S,16,16,,,"<p>1828 Haddington catalogue: Blair's Sermons, 5 vols, Lond., 1802, Octavo</p>",1703150416,kbaston,Array,,,12170,10724,1,,1703150416,kbaston,,,,,,,378322,10724,36309,Certain,2023,"Sermons / Hugh Blair. [1802]",16,16,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006781565,,English,London,1802,N,0,N,,,,,,1703150416,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,
40813,2825,1961,12,"<p>the <span style=""text-decoration: line-through;"">1</span> 3<sup>d</sup>:st Smiths Welth Nations</p>","the 1 3d:st Smiths Welth Nations",19,12,1805,0,0,0,Y,"<p>3d written over 1st</p>",1686583932,kbaston,Y,"1805-12-19 (Thursday)",,"Original Borrowed Date",19,"Original Borrower","<s>Alex<sup>r</sup> Profit</s>",3514,1,profit_alexander,P,Profit,Alexander,,,18,1805,1813,,,,Male,,"<p>Possibly Sandie Profit, deacon of shoemakers.</p>",1686661414,kbaston,543597,40813,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,,,136905,61818,3,,1686583932,kbaston,,,,,,,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
40814,2826,1961,13,"<p><span style=""text-decoration: line-through;"">the first <sup>fourth</sup><sub>^</sub> volume of Burns works</span></p>","the first fourth^ volume of Burns works",27,12,1805,0,0,0,Y,,1686583960,kbaston,Y,"1805-12-27 (Friday)",,"Original Borrowed Date",<s>27<sup>th</sup>19<sup>th</sup>.</s>,"Original Borrower","<s>R. Douglas</s>",3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,543600,40814,Main,,,,,,,,,,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",12184,10738,1,"Author's Life, & c . ",1686661244,kbaston,136914,10738,4,"Poetry, and Correspondence with George Thomson, & c . ",1686661244,kbaston,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
40815,2827,1961,14,"<p>first Volume Burnets</p>","first Volume Burnets",27,12,1805,0,0,0,Y,"<p>Seems like part of R. Douglas's borrowing</p>",1686584069,kbaston,Y,"1805-12-27 (Friday)",,,,,,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,543603,40815,Main,,,,,,,,,,,,,,,,,,,,,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,12183,10737,1,,1703147617,kbaston,,,,,,,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
40816,2828,1961,15,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup>. Vol Burns Works</span></p>","2d. Vol Burns Works",20,12,1805,0,0,0,Y,,1675265117,jkennard,Y,"1805-12-20 (Friday)",,"Original Borrowed Date",20,"Original Borrower","<s>David Spiers</s>",3613,1,spiers_david,S,Spiers,David,,,8,1805,1810,,,,Male,,"<p>Son of George Spiers (innkeeper) and Margaret Small.</p>",1678275531,jkennard,505926,40816,Main,"Death date",1789,,,,,,,,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",136908,10738,2,"General Correspondence and Miscellaneous Poetry ",1686661244,kbaston,,,,,,,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
40817,2829,1961,16,"<p>5 Vol Modern Europe</p>","5 Vol Modern Europe",28,12,1805,0,0,0,Y,,1675265164,jkennard,Y,"1805-12-28 (Saturday)",,"Original Borrowed Date",28,"Original Borrower","Rob<sup>t</sup> Sanderson.",3563,1,sanderson_robert,S,Sanderson,Robert,,,5,1805,1806,,,,Male,,,1686584155,kbaston,505929,40817,Main,,,,,,,,,,,,,,,,,,,,,10926,1,703,,"History of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",H,55,55,,,"<p>1828 Haddington catalogue: Russel's History of Modern Europe, in a series of Letters, 5 vols, Lond., 1801, Octavo</p><p>Only 1801 edition published in Philadelphia</p>",1686906546,kbaston,Array,,,136659,10926,5,,1686906546,kbaston,,,,,,,351939,10926,36228,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",55,55,T,W12611,,,English,Philadelphia,1801,N,0,N,8vo,,,,,1686906546,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
40818,2830,1961,17,"<p>Wealth Nations 1 Vol</p>","Wealth Nations 1 Vol",14,1,1806,0,0,0,Y,,1675265223,jkennard,Y,"1806-1-14 (Tuesday)",,"Original Borrowed Date","1806 Jan<sup>r</sup> 14","Original Borrower","<s>Geo Wood</s>",3700,1,wood_george,W,Wood,George,,,8,1806,1810,,,,Male,,,1686661738,kbaston,505938,40818,Main,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,,,136752,61818,1,,1686583932,kbaston,,,,,,,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
40819,2831,1961,18,"<p>1<sup>st</sup> Vol Callanders Voy<sup>s</sup>.</p>","1st Vol Callanders Voys.",15,1,1806,0,0,0,Y,,1675265313,jkennard,Y,"1806-1-15 (Wednesday)",,"Original Borrowed Date",15,"Original Borrower","<s>John Profit</s>",3515,1,profit_john,P,Profit,John,,,24,1806,1813,,,,Male,,,1686651580,kbaston,505947,40819,Main,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",12191,10745,1,,1687182052,kbaston,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,
40820,2832,1961,19,"<p>1 vol: De Retz memoirs</p>","1 vol: De Retz memoirs",23,1,1806,0,0,0,Y,,1675265376,jkennard,Y,"1806-1-23 (Thursday)",,"Original Borrowed Date","Jan<sup>y</sup> 23<sup>d</sup>: 1806","Original Borrower",<s>R.Douglas</s>,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,505959,40820,Main,,,,,,,,,,,,,,,,,,,,,11436,1,1213,,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars. Translated from the French. In four volumes.",M,42,32,,,"<p>1828 Haddington catalogue: Retz (Cardinal de) Memoirs, vol 2 3 4, Lond., 1774, duodecimo</p>",1686650587,kbaston,Array,,,12882,11436,1,,1686650587,kbaston,,,,,,,350859,11436,16683,Certain,4145,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars.",46,34,M,T88961,,,English,London,1774,N,0,N,12mo,,,,,1686650587,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1701864595,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1701864595,kbaston,401563,4145,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
