lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199781,,29,"<p>Burnets History of ye reforma</p><p> </p>",16,2,1737,16,2,1737,"1737-2-16 (Saturday)","1737-2-16 (Saturday)",,,,,,,18122,63,,C,Copland,Alexander,,,14,1737,1742,,,,Male,,<p>civis</p>,1643210531,gmckeever,280355,199781,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58242,17,dumfries_017,200324,,43,"<p>Burnets abridgem<sup>t</sup> of the History</p>",22,2,1738,10,5,1738,"1738-2-22 (Saturday)","1738-5-10 (Saturday)",,,,,,,18077,63,,L,Lawson,William,,,9,1736,1738,,,,Male,,<p>Student?</p>,1642524929,gmckeever,281114,200324,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58251,20,dumfries_020,201596,,12,"<p>Burnet's Abridgem<sup>t</sup> of the Reformation</p>",25,4,1739,0,0,0,"1739-4-25 (Saturday)",,,,,,,,18158,63,,G,Good,John,,,8,1739,1740,,,,Male,,<p>civis</p>,1650443620,gmckeever,282632,201596,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58263,24,dumfries_024,203078,,10,"<p>Burnet's abridgm<sup>t</sup></p><p>of the History of Reformation:</p>",3,11,1741,3,11,1741,"1741-11-3 (Friday)","1741-11-3 (Friday)",,,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,377809,203078,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58266,25,dumfries_025,204119,,16,"<p>Burnet's Abridgement of the</p><p>History of Reformation</p>",17,2,1742,15,2,1744,"1742-2-17 (Saturday)","1744-2-15 (Saturday)",,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,285479,204119,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58299,36,dumfries_036,207989,,33,"<p>Burnet's Abridgm<sup>t</sup></p><p>of the Reformation</p>",23,9,1747,23,9,1747,"1747-9-23 (Saturday)","1747-9-23 (Saturday)",,,,,,,18215,63,,H,Hogg,James,,,20,1746,1759,,,,Male,,"<p>Min. Kirkbean 1745-1759 (to Linlithgow)</p>",1695644783,kbaston,289952,207989,Main,"Life dates","d. 1778",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,211928,,6,"<p>Burnet's</p><p>Abridgment of y<sup>e</sup> Reformaon</p>",3,12,1751,3,12,1751,"1751-12-3 (Friday)","1751-12-3 (Friday)",,,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,294929,211928,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212318,,33,"<p>Burnet's Abridgement of the</p><p>Reformation</p>",1,7,1752,1,7,1752,"1752-7-1 (Saturday)","1752-7-1 (Saturday)",,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,295439,212318,Main,"Life dates","d. 1764",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58329,48,dumfries_046,212678,,22,"<p>Burnet's Abridgmt of the History</p><p>of the Reformation</p>",7,3,1753,7,3,1753,"1753-3-7 (Wednesday)","1753-3-7 (Wednesday)",,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,295892,212678,Main,"Life dates","d. 1764",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58332,49,dumfries_047,212765,,10,"<p>Burnet's Hist: of Reformation</p><p>abridged</p>",13,6,1753,13,6,1753,"1753-6-13 (Wednesday)","1753-6-13 (Wednesday)",,,,,,,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,296030,212765,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,18593,63,,M,Montgomery,John,,,2,1753,1753,,,,Male,,<p>Servant?</p>,1645795134,gmckeever,296033,212765,Other,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58332,49,dumfries_047,278408,,44,"<p>Burnets History</p><p>Reformation abridged</p>",9,10,1753,9,10,1753,"1753-10-9 (Tuesday)","1753-10-9 (Tuesday)",,,,,,,18221,63,,S,Sloane,William,,,39,1746,1762,,,,Male,,"<p>Min. Dunscore 1753-1765</p>",1714060196,kbaston,361259,278408,Main,"Life dates","d. 1765",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283313,,19,"<p>Burnet's</p><p>Abridgement of the History of</p><p>Reformation</p>",6,10,1762,6,10,1762,"1762-10-6 (Wednesday)","1762-10-6 (Wednesday)",,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,367220,283313,Main,"Life dates","d. 1764",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58488,101,dumfries_099,288511,,15,"<p>Burnets History of the Reformation abridged</p>",4,1,1769,22,3,1769,"1769-1-4 (Wednesday)","1769-3-22 (Wednesday)",,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,373381,288511,Main,"Life dates","d. 1799",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,,,,,,,,,71277,32379,,,1650443743,gmckeever,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,189,45r,MS-LIB-3-091,2768,2768,15,"<p>Burnets Hist. of Reformation</p>",17,1,1765,8,3,1765,"1765-1-17 (Thursday)","1765-3-8 (Friday)","Original Borrowed Date","17 Jan 1765","Original Returned Date","8 Mar 1765","Professor 1","Patrick Cumin",108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1680,2768,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,534,6,,,"Abridgement of the History of the Reformation of the Church of England.",A,4,4,https://eleanor.lib.gla.ac.uk/record=b1626257,,,1671121284,kbaston,Array,Press,CD,Shelf,5,Number,19,"Possible modern shelfmark","Sp Coll Bk3-i.22","Original Author","Burnet, Gilbert, 1643-1715.",534,534,,,1671121284,kbaston,290916,534,534,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",4,4,T,R230903,,,English,London,1682,N,0,N,8vo,,,,"<p>Variant titles: <a>Of the life and reign of King Edward the VI; </a><a>History of the reformation. Abridged</a><a>; </a><a>Book II. Of the life and reign of King Edward the VI</a></p><p>'Book II. Of the life and reign of King Edward the VI' (caption title) has separate pagination and register.</p>",1671121284,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,372,75r,MS-LIB-6-149,7258,7258,4,"<p>Burnets Abridgement</p>",15,3,1769,20,3,1769,"1769-3-15 (Wednesday)","1769-3-20 (Monday)","Original Borrowed Date","15 Mar 1769","Original Returned Date","20 Mar 1769","Professor 1","Thomas Reid",742,6,742,E,Eken,James,,,6,1769,1769,<p>Student</p>,,,Male,,,1613468806,kbaston,7848,7258,Main,Class,"Ethics, Logic","Original Full Name","James Eken",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,534,6,,,"Abridgement of the History of the Reformation of the Church of England.",A,4,4,https://eleanor.lib.gla.ac.uk/record=b1626257,,,1671121284,kbaston,Array,Press,CD,Shelf,5,Number,19,"Possible modern shelfmark","Sp Coll Bk3-i.22","Original Author","Burnet, Gilbert, 1643-1715.",534,534,,,1671121284,kbaston,290916,534,534,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",4,4,T,R230903,,,English,London,1682,N,0,N,8vo,,,,"<p>Variant titles: <a>Of the life and reign of King Edward the VI; </a><a>History of the reformation. Abridged</a><a>; </a><a>Book II. Of the life and reign of King Edward the VI</a></p><p>'Book II. Of the life and reign of King Edward the VI' (caption title) has separate pagination and register.</p>",1671121284,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,388,83r,MS-LIB-6-165,7726,7726,17,"<p>Burnets Abridgement</p>",22,1,1770,31,1,1770,"1770-1-22 (Monday)","1770-1-31 (Wednesday)","Original Borrowed Date","22 Jan 1770","Original Returned Date","31 Jan 1770","Professor 1","Thomas Reid",797,6,797,O,Olivet,Henry,,,3,1770,1770,<p>Student</p>,,,Male,,,1613490950,kbaston,143462,7726,Main,Class,Ethics,"Original Full Name","Henry Olivet",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,534,6,,,"Abridgement of the History of the Reformation of the Church of England.",A,4,4,https://eleanor.lib.gla.ac.uk/record=b1626257,,,1671121284,kbaston,Array,Press,CD,Shelf,5,Number,19,"Possible modern shelfmark","Sp Coll Bk3-i.22","Original Author","Burnet, Gilbert, 1643-1715.",534,534,,,1671121284,kbaston,290916,534,534,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",4,4,T,R230903,,,English,London,1682,N,0,N,8vo,,,,"<p>Variant titles: <a>Of the life and reign of King Edward the VI; </a><a>History of the reformation. Abridged</a><a>; </a><a>Book II. Of the life and reign of King Edward the VI</a></p><p>'Book II. Of the life and reign of King Edward the VI' (caption title) has separate pagination and register.</p>",1671121284,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,398,88r,MS-LIB-6-175,8070,8070,31,"<p>Burnet Abridgement</p>",2,11,1770,20,11,1770,"1770-11-2 (Friday)","1770-11-20 (Tuesday)","Original Borrowed Date","2 Nov 1770","Original Returned Date","20 Nov 1770","Professor 1","Robert Trail",342,6,342,G,Gillies,Colin,,,18,1763,1770,<p>Student</p>,,,Male,,,1702892945,kbaston,142232,8070,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Gillies",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,534,6,,,"Abridgement of the History of the Reformation of the Church of England.",A,4,4,https://eleanor.lib.gla.ac.uk/record=b1626257,,,1671121284,kbaston,Array,Press,CD,Shelf,5,Number,19,"Possible modern shelfmark","Sp Coll Bk3-i.22","Original Author","Burnet, Gilbert, 1643-1715.",534,534,,,1671121284,kbaston,290916,534,534,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",4,4,T,R230903,,,English,London,1682,N,0,N,8vo,,,,"<p>Variant titles: <a>Of the life and reign of King Edward the VI; </a><a>History of the reformation. Abridged</a><a>; </a><a>Book II. Of the life and reign of King Edward the VI</a></p><p>'Book II. Of the life and reign of King Edward the VI' (caption title) has separate pagination and register.</p>",1671121284,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
