lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78894,72v,innerpeffray_1_72v,186393,,10,"<p>
 
  
  Leightons Sermons
  
 </p>",10,12,1800,,,,"1800-12-10 (Wednesday)",,,,,,,,15867,5,,M,MacKenzie,Daniel,,,2,1800,1800,,Ardoch,,Male,,,1640263117,baitken,265173,186393,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2336,2336,,,1635506400,kbaston,,,,,,,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78927,78v,innerpeffray_1_78v,186942,,12,"<p>
 
  
  Leighton's Sermons
  
 </p>",21,4,1803,,,,"1803-4-21 (Thursday)",,,,,,,,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265704,186942,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2336,2336,,,1635506400,kbaston,,,,,,,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189777,,18,"<p>
 
  
  Leightons Sermons 1 Vol.
  
 </p>",10,11,1806,,,,"1806-11-10 (Monday)",,,,,,,,16548,5,,S,Stirling,Hendry,,,2,1806,1806,,Innerpeffray,Mains,Male,,,1640263149,baitken,268506,189777,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67890,2336,1,,1640263162,baitken,,,,,,,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79188,122r,innerpeffray_1_122r,192084,,12,"<p>
 
  
  Leightons sermons
  
 </p>",14,5,1811,,,,"1811-5-14 (Tuesday)",,,,,,,,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,270798,192084,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68610,2336,,,1640263190,baitken,,,,,,,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195324,,16,"<p>
 
  
  Leightons 18 Sermons
  
 </p>",27,6,1825,,,,"1825-6-27 (Monday)",,,,,,,,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,274023,195324,Main,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69990,2336,,,1640263235,baitken,,,,,,,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195426,,21,"<p>
 
  
  Leightons Sermons
  
 </p>",31,10,1825,,,,"1825-10-31 (Monday)",,,,,,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,274125,195426,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70047,2336,,,1640263236,baitken,,,,,,,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195759,,18,"<p>
 
  
  Leightons Sermons 2
  
 </p>",3,5,1827,,,,"1827-5-3 (Thursday)",,,,,,,,17556,5,,Y,Young,John,,,3,1822,1827,,Auchterarder,,Male,,,1640263223,baitken,274455,195759,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70218,2336,2,,1640263241,baitken,,,,,,,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,195972,,3,"<p>
 
  
  Leighton's Sermons
  
 </p>",19,12,1827,,,,"1827-12-19 (Wednesday)",,,,,,,,17802,5,,M,Martin,John,,,1,1827,1827,,Crieff,,Male,,,1640263244,baitken,274668,195972,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70341,2336,,,1640263244,baitken,,,,,,,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14814,,11,"<p>V1. Folio Lighton's Sermon's</p>",7,10,1758,0,0,0,"1758-10-7 (Saturday)",,,,,,,,1857,9,,L,Leslie,James,,,13,1758,1760,,,,Male,,,1622124866,adeans,185300,14814,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25217,9,,,"Leighton's Sermons",L,2,2,,,,1702486648,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51749,25217,1,,1702486648,kbaston,,,,,,,,,,,,,,,,,,,373900,25217,14771,Speculative,1947,"Sermons preached by Dr. Robert Leighton late archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand ",2,2,S,,,,English,London,1692,Y,0,N,folio,,"<p>Edition not identified; earliest editions of Leighton's <em>Sermons</em> listed by ESTC are in 8vo.</p>",,,1702486648,kbaston,1947,"Sermons Preached by Dr Robert Leighton Late Archbishop of Glasgow",0,N,0,N,,1702486648,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,409708,1947,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14815,,12,"<p>D<sup>o</sup>. Exposition of the Creed &amp;c</p>",7,10,1758,0,0,0,"1758-10-7 (Saturday)",,,,,,,,1857,9,,L,Leslie,James,,,13,1758,1760,,,,Male,,,1622124866,adeans,184703,14815,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25214,9,,,"Exposition of the Creed, Lord's prayer, and Ten Commandments",E,1,1,,,,1700137375,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51746,25214,,,1700137375,kbaston,,,,,,,,,,,,,,,,,,,367972,25214,14768,Certain,6450,"An exposition of the Creed, Lord’s prayer, and Ten Commandments. With two discourses, on St. Matth. XXII. 37, 38, 39. and Heb. VIII. 10. To which is annext a short catechism. By ... Robert Leighton, .. ",1,1,A,N7942,,,English,London,1701,N,0,N,8vo,,,,,1700137375,kbaston,6450,"Exposition of the Creed, Lord’s Prayer, and Ten Commandments",,N,,N,,1700219853,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,394994,6450,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,753,4,inverness-04,14828,,2,"<p>Leightons Works 4 Vols.</p>",8,6,1780,0,0,0,"1780-6-8 (Thursday)",,,,,,,,1864,9,,F,Fraser,Alexander,,,5,1762,1780,,,,Male,,"<p>Presbytery of Inverness</p>",1702487582,kbaston,566206,14828,Main,"Life dates",1750-1821,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25217,9,,,"Leighton's Sermons",L,2,2,,,,1702486648,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51749,25217,1,,1702486648,kbaston,,,,,,,,,,,,,,,,,,,373900,25217,14771,Speculative,1947,"Sermons preached by Dr. Robert Leighton late archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand ",2,2,S,,,,English,London,1692,Y,0,N,folio,,"<p>Edition not identified; earliest editions of Leighton's <em>Sermons</em> listed by ESTC are in 8vo.</p>",,,1702486648,kbaston,1947,"Sermons Preached by Dr Robert Leighton Late Archbishop of Glasgow",0,N,0,N,,1702486648,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,409708,1947,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102467,22,leighton_1_22,345329,,18,"<p><span style=""text-decoration: line-through;"">The</span> [?] <span style=""text-decoration: line-through;"">last Volume of Leightons</span> [?] <span style=""text-decoration: line-through;"">Works</span></p>",22,6,1789,0,0,0,"1789-6-22 (Monday)",,,,,,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,444083,345329,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46295,3,,,"The expository works and other remains of Archbishop Leighton, some of which were never before printed.",T,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223539706861,,"<p>2 vols.</p>",1700411174,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1748,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,99977,46295,2,,1700411174,jjsmith,,,,,,,,,,,,,,,,,,,369172,46295,23870,Certain,6434,"The expository works and other remains of Archbishop Leighton, some of which were never before printed. In two volumes. Revised by P. Doddridge, D.D. With a preface by the Doctor. ",4,4,T,T137202,,,English,Edinburgh,1748,N,0,N,8vo,,"<p>Doddridge, Phillip</p>",,"<p>2 vols</p>",1700411174,jjsmith,6434,"Expository Works and Other Remains of Archbishop Leighton ...Revised by Philip Doddridge",0,N,0,N,,1700411174,jjsmith,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,399904,6434,Work,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,399901,6434,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102551,50,leighton_1_50,345776,,22,"<p>Leighton's 2<sup>d</sup> Volume</p>",21,2,1792,0,0,0,"1792-2-21 (Tuesday)",,"Lending Record Other Info",Returned,,,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,444761,345776,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46295,3,,,"The expository works and other remains of Archbishop Leighton, some of which were never before printed.",T,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223539706861,,"<p>2 vols.</p>",1700411174,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1748,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,99977,46295,2,,1700411174,jjsmith,,,,,,,,,,,,,,,,,,,369172,46295,23870,Certain,6434,"The expository works and other remains of Archbishop Leighton, some of which were never before printed. In two volumes. Revised by P. Doddridge, D.D. With a preface by the Doctor. ",4,4,T,T137202,,,English,Edinburgh,1748,N,0,N,8vo,,"<p>Doddridge, Phillip</p>",,"<p>2 vols</p>",1700411174,jjsmith,6434,"Expository Works and Other Remains of Archbishop Leighton ...Revised by Philip Doddridge",0,N,0,N,,1700411174,jjsmith,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,399904,6434,Work,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,399901,6434,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102602,67,leighton_1_67,348044,,9,"<p>One Volume Oct: of Leighton's Sermons</p>",28,3,1793,0,0,0,"1793-3-28 (Thursday)",,"Lending Record Other Info",Returned,,,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,449765,348044,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24875,3,,,"Sermons preached by Dr. Robert Leighton. Published, at the desire of his friends, after his death, from his papers written with his own hand.",S,15,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000536789706861,,"<p>Leighton also has a second edition (1692), which is described as vol 2.</p>",1676035662,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1692,Format,"8vo (octavo)",,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,337497,24875,Holding,,50975,24875,1,,1676035662,jjsmith,,,,,,,,,,,,,,,,,,,322764,24875,14507,Certain,1947,"Sermons preached by Dr. Robert Leighton late Archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand.",17,16,S,R230717,,,English,London,1692,N,0,N,8vo,,,,"<p>2nd edn</p>",1701880657,kbaston,1947,"Sermons Preached by Dr Robert Leighton Late Archbishop of Glasgow",0,N,0,N,,1702486648,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,409708,1947,Work,,,,,,,,,,,,,,,,,,,,,,
