lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181521,,17,<p>Lactanius</p>,15,6,1754,0,0,0,"1754-6-15 (Saturday)",,,,,,,,14556,5,,B,Barclay,John,Mr,,4,1754,1754,,Drummuquhince,,Male,,,1689608696,kbaston,551547,181521,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31581,5,,,"L. Coelij Lactantij Firmiani Diuinarum instutionum libri septem",L,5,5,,,,1689608696,kbaston,Array,,,,,,,,,,,65469,31581,,,1689608696,kbaston,,,,,,,,,,,,,,,,,,,358581,31581,2618,Certain,7145,"Divinarvm institvtionvm libri septem.",5,5,D,,http://www.worldcat.org/oclc/311668752,,Latin,Lyon,1543,N,0,N,8vo,,,,,1689608696,kbaston,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194811,,23,"<p>
 
  
  Lactantius
  
 </p>",29,7,1823,,,,"1823-7-29 (Tuesday)",,,,,,,,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273513,194811,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31581,5,,,"L. Coelij Lactantij Firmiani Diuinarum instutionum libri septem",L,5,5,,,,1689608696,kbaston,Array,,,,,,,,,,,65469,31581,,,1689608696,kbaston,,,,,,,,,,,,,,,,,,,358581,31581,2618,Certain,7145,"Divinarvm institvtionvm libri septem.",5,5,D,,http://www.worldcat.org/oclc/311668752,,Latin,Lyon,1543,N,0,N,8vo,,,,,1689608696,kbaston,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194889,,18,"<p>
 
  
  Lactantius
  
 </p>",12,11,1823,,,,"1823-11-12 (Wednesday)",,,,,,,,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273588,194889,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31581,5,,,"L. Coelij Lactantij Firmiani Diuinarum instutionum libri septem",L,5,5,,,,1689608696,kbaston,Array,,,,,,,,,,,65469,31581,,,1689608696,kbaston,,,,,,,,,,,,,,,,,,,358581,31581,2618,Certain,7145,"Divinarvm institvtionvm libri septem.",5,5,D,,http://www.worldcat.org/oclc/311668752,,Latin,Lyon,1543,N,0,N,8vo,,,,,1689608696,kbaston,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194916,,27,"<p>
 
  
  Lactantius
  
 </p>",2,1,1824,,,,"1824-1-2 (Friday)",,,,,,,,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273615,194916,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31581,5,,,"L. Coelij Lactantij Firmiani Diuinarum instutionum libri septem",L,5,5,,,,1689608696,kbaston,Array,,,,,,,,,,,65469,31581,,,1689608696,kbaston,,,,,,,,,,,,,,,,,,,358581,31581,2618,Certain,7145,"Divinarvm institvtionvm libri septem.",5,5,D,,http://www.worldcat.org/oclc/311668752,,Latin,Lyon,1543,N,0,N,8vo,,,,,1689608696,kbaston,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194982,,17,"<p>
 
  
  Lactantius
  
 </p>",15,4,1824,,,,"1824-4-15 (Thursday)",,,,,,,,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273681,194982,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31581,5,,,"L. Coelij Lactantij Firmiani Diuinarum instutionum libri septem",L,5,5,,,,1689608696,kbaston,Array,,,,,,,,,,,65469,31581,,,1689608696,kbaston,,,,,,,,,,,,,,,,,,,358581,31581,2618,Certain,7145,"Divinarvm institvtionvm libri septem.",5,5,D,,http://www.worldcat.org/oclc/311668752,,Latin,Lyon,1543,N,0,N,8vo,,,,,1689608696,kbaston,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103289,297,leighton_1_297,292843,,7,"<p>Machumet - One</p>",15,11,1821,0,0,0,"1821-11-15 (Thursday)",,"Lending Record Other Info",Returned,,,,,27631,3,,M,MacDonald,Angus,Mr,,66,1810,1822,,Callander,,Male,,"<p>Possibly Angus MacDonald, or a relation of, agent at branch of the Leith Banking Company in Callander, see <em>Edinburgh Almanack... for 1828 </em>(1827), p.292.</p><p>Name signed in the matriculation book in 1810 (MS 25) and remained a subscriber until 1822.</p>",1696775608,jjsmith,506247,292843,Main,"Subs Date","9 February 1810",Subs,10.6,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,49957,3,,,"Machumetis Saracenorum principis, eiusque successorum uitae, ac doctrina, ipseque Alcoran, quae ante annos CCCC D. Petrus abbas cluniacensis per uiros eruditos ex arabica lingua in latinam transferri curauit. His adiunctae sunt Confutationes multorum, una, cum Martini Lutheri praemonitione. Adiuncta sunt etiam, Turcarum res gestae maxime memorabiles. / Haec omnia in unum uolumen redacta sunt, opera & studio Theodori Bibliandri.",M,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220609706861,,,1675521871,jjsmith,Array,Language,Latin,"Publication Place",Basel,"Publication Year",1543,Format,folio,,,107689,49957,,,1675521871,jjsmith,,,,,,,,,,,,,,,,,,,319644,49957,743,Certain,9507,"Machumetis Sarracenorum principis vita ac doctrina omnis, quae &amp; Ismahelitarum lex, &amp; Alcoranum dicitur, ex Arabica lingua ante C C C C annos in Latinam translata.",4,4,M,,https://catalogue.bnf.fr/ark:/12148/cb312263476,,Latin,Basel,1543,N,0,N,folio,,,"<p>Bibliander, Theodorus, approximately 1504-1564.</p>","<p>GUL gives place of publication as Zurich, but BL and BNF give Basle.</p>",1675521871,jjsmith,9507,"Machumetis Sarracenorum Principis Vita ac Doctrina Omnis",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103349,317,leighton_1_317,359271,,24,"<p>Machumet Alcoran</p>",15,11,1824,0,0,0,"1824-11-15 (Monday)",,"Lending Record Other Info",Returned,,,,,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,509457,359271,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,49957,3,,,"Machumetis Saracenorum principis, eiusque successorum uitae, ac doctrina, ipseque Alcoran, quae ante annos CCCC D. Petrus abbas cluniacensis per uiros eruditos ex arabica lingua in latinam transferri curauit. His adiunctae sunt Confutationes multorum, una, cum Martini Lutheri praemonitione. Adiuncta sunt etiam, Turcarum res gestae maxime memorabiles. / Haec omnia in unum uolumen redacta sunt, opera & studio Theodori Bibliandri.",M,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220609706861,,,1675521871,jjsmith,Array,Language,Latin,"Publication Place",Basel,"Publication Year",1543,Format,folio,,,107689,49957,,,1675521871,jjsmith,,,,,,,,,,,,,,,,,,,319644,49957,743,Certain,9507,"Machumetis Sarracenorum principis vita ac doctrina omnis, quae &amp; Ismahelitarum lex, &amp; Alcoranum dicitur, ex Arabica lingua ante C C C C annos in Latinam translata.",4,4,M,,https://catalogue.bnf.fr/ark:/12148/cb312263476,,Latin,Basel,1543,N,0,N,folio,,,"<p>Bibliander, Theodorus, approximately 1504-1564.</p>","<p>GUL gives place of publication as Zurich, but BL and BNF give Basle.</p>",1675521871,jjsmith,9507,"Machumetis Sarracenorum Principis Vita ac Doctrina Omnis",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98855,12,orkney_c05-100-3_013,390511,,7,"<p>Apophthegmata &amp;c.</p>",26,10,1816,27,11,1816,"1816-10-26 (Saturday)","1816-11-27 (Wednesday)",,,,,,,32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1718974134,jkennard,571864,390511,Main,,,,,,,,,,,,,,,,,,,,,,,,,68443,66,,,"Apophthegmata lepideque dicta principum, philosophorum, ac diuersi generis hominu, ex Graecis pariter ac Latinis autoribus selecta, cum interpretatione commoda, dicti argutiam apriente",A,2,2,,,"<p>1816 catalogue: Apophthegmata Lepideque Dicta Principum Philosophorum, &amp;c. per Des. Erasmum Rotterodamum 12mo, title page wanting</p>",1707730881,jkennard,Array,,,,,,,,,,,151627,68443,1,,1707730881,jkennard,,,,,,,,,,,,,,,,,,,388086,68443,44002,Likely,15238,"Apophthegmata lepideque dicta principum, philosophorum, ac diuersi generis hominu, ex Graecis pariter ac Latinis autoribus selecta, cum interpretatione commoda, dicti argutiam apriente",2,2,A,,https://search.worldcat.org/en/title/804674236,,Latin,Antwerp,1543,N,0,N,12mo,,,,,1707730881,jkennard,15238,"Apophthegmata lepideque dicta principum, philosophorum, ac diuersi generis hominu, ex Graecis pariter ac Latinis autoribus selecta, cum interpretatione commoda, dicti argutiam apriente",0,N,0,N,,1707730881,jkennard,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,424047,15238,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391039,,12,"<p>Apophthegmata &amp;c.</p>",11,12,1816,3,5,1817,"1816-12-11 (Wednesday)","1817-5-3 (Saturday)",,,,,,,32161,66,,L,Loutet,William,Dr,,12,1816,1816,,Kirkwall,,Male,"<p>Alternative spelling: Loutit</p>","<p>1816 Orkney catalogue: Loutet, Dr William, Kirkwall</p>",1707756196,jkennard,573537,391039,Main,,,,,,,,,,,,,,,,,,,,,,,,,68443,66,,,"Apophthegmata lepideque dicta principum, philosophorum, ac diuersi generis hominu, ex Graecis pariter ac Latinis autoribus selecta, cum interpretatione commoda, dicti argutiam apriente",A,2,2,,,"<p>1816 catalogue: Apophthegmata Lepideque Dicta Principum Philosophorum, &amp;c. per Des. Erasmum Rotterodamum 12mo, title page wanting</p>",1707730881,jkennard,Array,,,,,,,,,,,151627,68443,1,,1707730881,jkennard,,,,,,,,,,,,,,,,,,,388086,68443,44002,Likely,15238,"Apophthegmata lepideque dicta principum, philosophorum, ac diuersi generis hominu, ex Graecis pariter ac Latinis autoribus selecta, cum interpretatione commoda, dicti argutiam apriente",2,2,A,,https://search.worldcat.org/en/title/804674236,,Latin,Antwerp,1543,N,0,N,12mo,,,,,1707730881,jkennard,15238,"Apophthegmata lepideque dicta principum, philosophorum, ac diuersi generis hominu, ex Graecis pariter ac Latinis autoribus selecta, cum interpretatione commoda, dicti argutiam apriente",0,N,0,N,,1707730881,jkennard,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,424047,15238,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,791,23,UYLY205-2_00000023,15458,,14,"<p>Titi Livii Hist.</p>",21,10,1748,19,11,1748,"1748-10-21 (Monday)","1748-11-19 (Tuesday)",Classmark,E.1.16,"Original Returned Text","Titi Livii Hist.",Professor,"Henry Rymer",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,239619,15458,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3679,11,,,"T.Liuij Patauini latinae historiae principis decades tres cum dimidia, longe tamen quàm nuper emaculatiores, quòd nunc demum ad uetera contulerimus exemplaria, ubi quantum sit deprehensum mendorum, facilè indicabunt doctissimae in hunc autorem Beati Rhenani &amp; Sigismundi Gelenij adiunctae annotationes. Additae est chronologia Henrici Glareani, ab ipso recognita &amp; aucta: cum gemino indice, quorum alter, qui est orationum huius autoris, iam primum accessit.",T,3,3,http://library.st-andrews.ac.uk/record=b1400507~S1,,"<p>1734 cat gives Basil 1543.</p>",1633609611,gmckeever,Array,Classmark,E.1.16,,,,,,,,,4468,3679,,,1633609611,gmckeever,,,,,,,,,,,,,,,,,,,155484,3679,4669,Certain,5503,"T.Liuij Patauini latinae historiae principis decades tres cum dimidia, longe tamen quàm nuper emaculatiores, quòd nunc demum ad uetera contulerimus exemplaria, ubi quantum sit deprehensum mendorum, facilè indicabunt doctissimae in hunc autorem Beati Rhenani &amp; Sigismundi Gelenij adiunctae annotationes. Additae est chronologia Henrici Glareani, ab ipso recognita &amp; aucta: cum gemino indice, quorum alter, qui est orationum huius autoris, iam primum accessit.",3,3,T,,,,Latin,Basel,1543,N,0,N,folio,,,,,1633609611,gmckeever,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,834,66,UYLY205-2_00000066,16407,,15,"<p>Titi Livii Hist. Romana</p>",21,12,1751,13,3,1752,"1751-12-21 (Tuesday)","1752-3-13 (Monday)",Classmark,E.1.16,"Original Returned Text","Tili Livii Hist. Rom.",Professor,"David Gregory",3871,11,,B,Brown,Robert,,,29,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708</a></p>,1705326664,kbaston,59485,16407,Main,"Life dates",1728-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3679,11,,,"T.Liuij Patauini latinae historiae principis decades tres cum dimidia, longe tamen quàm nuper emaculatiores, quòd nunc demum ad uetera contulerimus exemplaria, ubi quantum sit deprehensum mendorum, facilè indicabunt doctissimae in hunc autorem Beati Rhenani &amp; Sigismundi Gelenij adiunctae annotationes. Additae est chronologia Henrici Glareani, ab ipso recognita &amp; aucta: cum gemino indice, quorum alter, qui est orationum huius autoris, iam primum accessit.",T,3,3,http://library.st-andrews.ac.uk/record=b1400507~S1,,"<p>1734 cat gives Basil 1543.</p>",1633609611,gmckeever,Array,Classmark,E.1.16,,,,,,,,,4468,3679,,,1633609611,gmckeever,,,,,,,,,,,,,,,,,,,155484,3679,4669,Certain,5503,"T.Liuij Patauini latinae historiae principis decades tres cum dimidia, longe tamen quàm nuper emaculatiores, quòd nunc demum ad uetera contulerimus exemplaria, ubi quantum sit deprehensum mendorum, facilè indicabunt doctissimae in hunc autorem Beati Rhenani &amp; Sigismundi Gelenij adiunctae annotationes. Additae est chronologia Henrici Glareani, ab ipso recognita &amp; aucta: cum gemino indice, quorum alter, qui est orationum huius autoris, iam primum accessit.",3,3,T,,,,Latin,Basel,1543,N,0,N,folio,,,,,1633609611,gmckeever,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,880,113,UYLY205-2_00000113,17463,,9,"<p>Titi Livii Hist.</p>",13,2,1751,22,3,1751,"1751-2-13 (Saturday)","1751-3-22 (Monday)",Classmark,E.1.16,"Original Returned Text","Titi Livii Hist.",Professor,"Andrew Shaw",2124,11,,S,Smibert,John,,,84,1749,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410772644</a></p>,1637858367,gmckeever,77320,17463,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3679,11,,,"T.Liuij Patauini latinae historiae principis decades tres cum dimidia, longe tamen quàm nuper emaculatiores, quòd nunc demum ad uetera contulerimus exemplaria, ubi quantum sit deprehensum mendorum, facilè indicabunt doctissimae in hunc autorem Beati Rhenani &amp; Sigismundi Gelenij adiunctae annotationes. Additae est chronologia Henrici Glareani, ab ipso recognita &amp; aucta: cum gemino indice, quorum alter, qui est orationum huius autoris, iam primum accessit.",T,3,3,http://library.st-andrews.ac.uk/record=b1400507~S1,,"<p>1734 cat gives Basil 1543.</p>",1633609611,gmckeever,Array,Classmark,E.1.16,,,,,,,,,4468,3679,,,1633609611,gmckeever,,,,,,,,,,,,,,,,,,,155484,3679,4669,Certain,5503,"T.Liuij Patauini latinae historiae principis decades tres cum dimidia, longe tamen quàm nuper emaculatiores, quòd nunc demum ad uetera contulerimus exemplaria, ubi quantum sit deprehensum mendorum, facilè indicabunt doctissimae in hunc autorem Beati Rhenani &amp; Sigismundi Gelenij adiunctae annotationes. Additae est chronologia Henrici Glareani, ab ipso recognita &amp; aucta: cum gemino indice, quorum alter, qui est orationum huius autoris, iam primum accessit.",3,3,T,,,,Latin,Basel,1543,N,0,N,folio,,,,,1633609611,gmckeever,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54813,323-324,UYLY207-2_323-324,133344,,25,"<p>Biblia  Sacra</p>",16,1,1776,25,1,1776,"1776-1-16 (Tuesday)","1776-1-25 (Thursday)",Classmark,"Q1. 1","Original Returned Text","Biblia Sacra",,,9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,200634,133344,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26949,11,,,"Biblia Sacrosancta Testamēti Veteris & Noui, è sacra Hebræorum lingua Græcorumque fontibus, consultis simul orthodoxis interpretib. religiosissime translata in sermonem Latinum. [By Leo Juda, T. Bibliander, and P.Cholinus. The New Testament revised and corrected from the translation of Erasmus by R. Gualter, the whole edited by C. Pellican.] (De omnibus sancte scripture libris eorumque præstantia ... H. Bullingeri expositio-Argumenta in omnia tam Veteris quam Noui Testamenti capita, elegiaco carmine conscripta per R. Gualth[er].).",B,1,1,,,"<p>1768 cat: Tiguri 1543.</p>",1624541926,gmckeever,Array,Classmark,Q.1.1,,,,,,,,,55176,26949,,,1624541926,gmckeever,,,,,,,,,,,,,,,,,,,117108,26949,15969,Certain,9876,"Biblia Sacrosancta Testamēti Veteris &amp; Noui, è sacra Hebræorum lingua Græcorumque fontibus, consultis simul orthodoxis interpretib. religiosissime translata in sermonem Latinum. [By Leo Juda, T. Bibliander, and P.Cholinus. The New Testament revised and corrected from the translation of Erasmus by R. Gualter, the whole edited by C. Pellican.] (De omnibus sancte scripture libris eorumque præstantia ... H. Bullingeri expositio-Argumenta in omnia tam Veteris quam Noui Testamenti capita, elegiaco carmine conscripta per R. Gualth[er].).",1,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000313031,,Latin,Zurich,1543,N,0,N,folio,,,,,1624541926,gmckeever,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
