lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93209,,18,"<p>Dodridge's expositor V 1<sup>st</sup></p>",20,7,1775,20,7,1775,"1775-7-20 (Thursday)","1775-7-20 (Thursday)",Classmark,"M4. 7","Original Returned Text","Dodridge  Vol 1<sup>st</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156578,93209,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",3949,3160,1,,1663168366,gmckeever,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93161,,2,"<p>Balfour's hist. Scot.</p>",29,11,1775,18,1,1776,"1775-11-29 (Wednesday)","1776-1-18 (Thursday)",Classmark,"E4. 26","Original Returned Text","Bal. hist Scot.",7139,11,,G,Guthrie,Gershom,,,32,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384168676</p>,1630585791,gmckeever,156530,93161,Main,,,,,71,68,"University Student",68,,Education,,,,20759,11,,,"A New History of Scotland; from the Earliest Accounts, to the Present Time. By John Belfour.",A,12,12,http://library.st-andrews.ac.uk/record=b2433928~S1,,"<p>1768 cat: London 1770.</p>",1637846364,gmckeever,Array,Classmark,E.4.26,43421,20759,,,1637846364,gmckeever,,,,,,,,,,,,,169692,20759,11642,Certain,3674,"A New History of Scotland; from the Earliest Accounts, to the Present Time. By John Belfour.",14,14,A,T101758,,,English,London,1770,N,0,N,12mo,,,,,1702385637,kbaston,3674,"New History of Scotland",0,N,0,N,,1702385637,kbaston,3295,,Belfour,John,,0,0,0,N,0,0,0,N,Male,,1702385637,kbaston,408181,3674,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8510,38-39,UYLY207-2_38-39,93386,,7,"<p>D<sup>o</sup>    View off the word</p>",13,11,1775,22,1,1776,"1775-11-13 (Monday)","1776-1-22 (Monday)","Original Returned Text","D<sup>o</sup> View of y<sup>e</sup> World",,,7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,156782,93386,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,20858,11,,,"A view of this and the other world; with the state of saints and sinners in both, contrasted. Particularly Describing The solemn Entrance which the Soul makes into the other World at Death. In several practical discourses. By the late Reverend and Learned Mr Thomas Boston, Author of the Fourfold State, &c. &c. Never before printed. Entered in Stationer’s Hall.",A,1,1,,,"<p>1768 cat: no further details.</p>",1615553875,gmckeever,Array,Classmark,F.9.17,43676,20858,,,1615553875,gmckeever,,,,,,,,,,,,,80228,20858,11732,Certain,714,"A view of this and the other world; with the state of saints and sinners in both, contrasted. Particularly Describing The solemn Entrance which the Soul makes into the other World at Death. In several practical discourses. By the late Reverend and Learned Mr Thomas Boston, Author of the Fourfold State, &amp;c. &amp;c. Never before printed. Entered in Stationer’s Hall.",1,1,A,T74873,,,English,Edinburgh,1775,N,0,N,12mo,,,,,1615553875,gmckeever,714,"View of this and the Other World",,N,,N,,1700219831,baitken,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,389062,714,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8510,38-39,UYLY207-2_38-39,93359,,1,"<p>Hist. of Cha<sup>s</sup>. Wentworth 3 Vol</p>",15,5,1775,24,5,1775,"1775-5-15 (Monday)","1775-5-24 (Wednesday)",Classmark,F6.,"Original Returned Text","Hist. C. Went. 3 Vol",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,156749,93359,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,20843,11,,,"The history of Charles Wentworth, Esq. In a series of letters. Interspersed with a variety of important reflections, Calculated To improve Morality, and promote the Oeconomy of Human Life. ...",T,30,10,,,"<p>1768 cat: 3 Vol London 1770.</p>",1639587548,gmckeever,Array,Classmark,F.6.17,43637,20843,1,,1639587548,gmckeever,43640,20843,2,,1639587548,gmckeever,43643,20843,3,,1639587548,gmckeever,173307,20843,5132,Certain,5601,"The history of Charles Wentworth, Esq. In a series of letters. Interspersed with a variety of important reflections, Calculated To improve Morality, and promote the Oeconomy of Human Life.",33,11,T,T144798,,,English,London,1770,N,0,N,12mo,,,,,1701963925,kbaston,5601,"History of Charles Wentworth",0,N,0,N,,1701963925,kbaston,3146,,Bancroft,Edward,,1744,0,0,N,1821,0,0,N,Male,,1701963925,kbaston,406981,5601,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8510,38-39,UYLY207-2_38-39,93362,,2,"<p>Memoirs of Mrs Williams 1 . 2<sup>d</sup> V.</p>",24,5,1775,5,7,1775,"1775-5-24 (Wednesday)","1775-7-5 (Wednesday)",Classmark,"F6. 21","Original Returned Text","Mrs William 1. 2<sup>d</sup>V.",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,156752,93362,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,20846,11,,,"Letters between an English lady and her friend at Paris. In which are contained The memoirs of Mrs. Williams. By a lady. In two volumes. ...",L,38,19,,,"<p>1768 cat: 2 vols.</p><p>1779 cat L.10.58 2 Vol Lond. 1770.</p><p>Probably borrowed at P.6.8 c. 1789 - unable to locate.</p>",1658489587,gmckeever,Array,Classmark,"F.6.21, L.10.58, P.6.8?",43646,20846,1,,1658489587,gmckeever,43649,20846,2,,1658489587,gmckeever,,,,,,,228115,20846,5491,Certain,9533,"Letters between an English lady and her friend at Paris. In which are contained the Memoirs of Mrs. Williams.",40,20,L,T146241,,,English,London,1770,N,0,N,12mo,,,,,1611759770,kbaston,9533,"Letters Between an English Lady and her Friend at Paris",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8510,38-39,UYLY207-2_38-39,93368,,4,"<p>Hist. of Cha <sup>s</sup> Wentworth 1 . 2 . 3<sup>d</sup> V.</p>",13,9,1775,13,9,1775,"1775-9-13 (Wednesday)","1775-9-13 (Wednesday)",Classmark,"F6. 17","Original Returned Text","Hist. of Cha <sup>s</sup> Wentworth 1,2,3<sup>v</sup>",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,156761,93368,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,20843,11,,,"The history of Charles Wentworth, Esq. In a series of letters. Interspersed with a variety of important reflections, Calculated To improve Morality, and promote the Oeconomy of Human Life. ...",T,30,10,,,"<p>1768 cat: 3 Vol London 1770.</p>",1639587548,gmckeever,Array,Classmark,F.6.17,43637,20843,1,,1639587548,gmckeever,43640,20843,2,,1639587548,gmckeever,43643,20843,3,,1639587548,gmckeever,173307,20843,5132,Certain,5601,"The history of Charles Wentworth, Esq. In a series of letters. Interspersed with a variety of important reflections, Calculated To improve Morality, and promote the Oeconomy of Human Life.",33,11,T,T144798,,,English,London,1770,N,0,N,12mo,,,,,1701963925,kbaston,5601,"History of Charles Wentworth",0,N,0,N,,1701963925,kbaston,3146,,Bancroft,Edward,,1744,0,0,N,1821,0,0,N,Male,,1701963925,kbaston,406981,5601,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8510,38-39,UYLY207-2_38-39,93380,,6,"<p>Boston's Christian Life</p>",13,11,1775,22,1,1776,"1775-11-13 (Monday)","1776-1-22 (Monday)",Classmark,"J 9.18","Original Returned Text","Boston's Christian life",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,156773,93380,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,20852,11,,,"The christian life delineated, in the principal lines thereof, both as to its rise and progress. In several practical discourses: I. On Sinners finding Christ, finding Life. II. On the Believer’s Life, as a going up from the Wilderness of this World, to the heavenly Canaan, leaning upon Christ. III. On Walking with God, in its Matter and Properties. IV. On Prayer; the Nature thereof in general; the Spirit’s Help therein; the Performance thereof in the Name of Christ; and God’s Hearing of it. V. On Acceptance with God, of Mens Works, as well as their Persons, freely in Christ. By the late Reverend and Learned Mr Thomas Boston, Author of the Fourfold State, &c. &c. Never before printed. Entered in Stationers Hall.",T,2,2,,,"<p>1768 cat: no further details.</p>",1629208638,gmckeever,Array,Classmark,J.9.18,43670,20852,,,1629208638,gmckeever,,,,,,,,,,,,,136794,20852,11726,Certain,8264,"The christian life delineated, in the principal lines thereof, both as to its rise and progress. In several practical discourses: I. On Sinners finding Christ, finding Life. II. On the Believer’s Life, as a going up from the Wilderness of this World, to the heavenly Canaan, leaning upon Christ. III. On Walking with God, in its Matter and Properties. IV. On Prayer; the Nature thereof in general; the Spirit’s Help therein; the Performance thereof in the Name of Christ; and God’s Hearing of it. V. On Acceptance with God, of Mens Works, as well as their Persons, freely in Christ. By the late Reverend and Learned Mr Thomas Boston, Author of the Fourfold State, &amp;c. &amp;c. Never before printed. Entered in Stationers Hall.",2,2,T,T74858,,,English,Edinburgh,1775,N,0,N,12mo,,,,,1629208639,gmckeever,8264,"Christian Life Delineated, in the Principal Lines thereof, both as to its Rise and Progress",,N,,N,,1700219860,baitken,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,396863,8264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8510,38-39,UYLY207-2_38-39,93374,,5,"<p>Scougal life of God &amp;.C.</p>",13,9,1775,22,1,1776,"1775-9-13 (Wednesday)","1776-1-22 (Monday)",Classmark,"P4. 44","Original Returned Text","Scougal life of God",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,156767,93374,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,3182,11,,,"The Life of God in the Soul of Man: or, the Nature and Excellency of the Christian Religion. With Nine other Discours on important Subjects. By Henry Scougal, A.M. and S.T.P. To which is Added, a Sermon Preached at his Funeral, by G.G. D.D.",T,9,9,http://library.st-andrews.ac.uk/record=b2412881~S1,,"<p>1734 cat gives at J.5.16 London 1735.</p><p>1768 cat gives London 1730 - ESTC records no such edn.</p><p>Date of provenance of surviving copy unclear.</p><p>See also ESTC N472712 speculatively dated</p>",1629978926,gmckeever,Array,Classmark,"J.5.17, J.5.16, P.4.44",3971,3182,,,1629978926,gmckeever,,,,,,,,,,,,,138264,3182,3817,"Very likely",4563,"The Life of God in the Soul of Man: or, the Nature and Excellency of the Christian Religion. With Nine other Discours on important Subjects. By Henry Scougal, A.M. and S.T.P. To which is Added, a Sermon Preached at his Funeral, by G.G. D.D.",9,9,T,T84873,,,English,London,1735,N,0,N,8vo,,,,,1629978927,gmckeever,4563,"Life of God in the Soul of Man: or, the Nature and Excellency of the Christian Religion",,N,,N,,1700219845,baitken,524,,Scougal,Henry,,1650,0,0,N,1678,0,0,N,Male,,1629978927,gmckeever,393047,4563,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8516,40-41,UYLY207-2_40-41,93416,,10,"<p>Ward's oratory V. 1<sup>st</sup></p>",6,4,1774,13,5,1774,"1774-4-6 (Wednesday)","1774-5-13 (Friday)",Classmark,"Q5 . 16","Original Returned Text","Wards oratory",7178,11,,M,Meek,James,,,10,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398229572</p>,1615554993,gmckeever,156812,93416,Main,,,,,71,68,"University Student",68,,Education,,,,19877,11,,,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",A,100,54,https://library.st-andrews.ac.uk/record=b1303969~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat P.6.41 ditto.</p><p>Possibly borrowed at Q.3.16 in 1789 - not at this classmark in 1779 cat.</p>",1658487765,gmckeever,Array,Classmark,"Q.5.16, P.6.41, Q.3.16?",41528,19877,1,,1658487765,gmckeever,,,,,,,,,,,,,228073,19877,10922,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",100,54,A,,,,English,London,1759,N,0,N,8vo,,,,,1658487766,gmckeever,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8516,40-41,UYLY207-2_40-41,93410,,8,"<p>Pitt's Virgil 3. 4<sup>th</sup> Vol</p>",12,3,1774,12,3,1774,"1774-3-12 (Saturday)","1774-3-12 (Saturday)",Classmark,----,"Original Returned Text","PItt's Virgil 3 . 4<sup>th</sup> Vol",7178,11,,M,Meek,James,,,10,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398229572</p>,1615554993,gmckeever,156806,93410,Main,,,,,71,68,"University Student",68,,Education,,,,19757,11,,,"The Works of Virgil. In English Verse. The Aeneid Translated by the Rev. Mr. Christopher Pitt, The Eclogues and Georgics, with Notes on the Whole, by the Rev. Mr. Joseph Watson. With several New Observations by Mr. Holdsworth, Mr. Spence, and Others. Also, A Dissertation on the Sixth Book of the Aeneid, by Mr. Warburton. On the Shield of Aeneas, by Mr. W. Whitehead. On the Character of Iapis, by the late Dr. Atterbury, Bishop of Rochester. And, Three Essay on Pastoral, Didactic and Epic Poetry, by the Editor. In Four Volumes.",T,61,31,https://library.st-andrews.ac.uk/record=b2486216~S1,,"<p>1768 cat: 4 vol London 1763.</p><p>1779: ditto.</p><p>Another CDC copy at https://library.st-andrews.ac.uk/record=b2486248~S1 </p>",1651153352,gmckeever,Array,Classmark,"N.6.19, R.9.14",41252,19757,3,,1651153352,gmckeever,41255,19757,4,,1651153352,gmckeever,,,,,,,207121,19757,10811,Certain,255,"The Works of Virgil. In English Verse. The Aeneid Translated by the Rev. Mr. Christopher Pitt, The Eclogues and Georgics, with Notes on the Whole, by the Rev. Mr. Joseph Watson. With several New Observations by Mr. Holdsworth, Mr. Spence, and Others. Also, A Dissertation on the Sixth Book of the Aeneid, by Mr. Warburton. On the Shield of Aeneas, by Mr. W. Whitehead. On the Character of Iapis, by the late Dr. Atterbury, Bishop of Rochester. And, Three Essay on Pastoral, Didactic and Epic Poetry, by the Editor. In Four Volumes.",64,34,T,T139427,,,English,London,1763,N,0,N,12mo,,,"<p>Christopher Pitt</p>",,1651153352,gmckeever,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8516,40-41,UYLY207-2_40-41,93395,,3,"<p>Rol An . hist Vol 11<sup>st</sup>p 1<sup>st</sup> 11V. p2<sup>d</sup></p>",8,4,1773,29,4,1773,"1773-4-8 (Thursday)","1773-4-29 (Thursday)",Classmark,"B6. .","Original Returned Text","Rol. An . hist. Vol 11<sup>st</sup>p1<sup>st</sup>V11<sup>th</sup>p2<sup>d</sup>",7178,11,,M,Meek,James,,,10,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398229572</p>,1615554993,gmckeever,156791,93395,Main,,,,,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15052,2996,"11 (pt 1)",,1702915431,kbaston,17890,2996,"11 (pt 2)",,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
