lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78207,269,FR262a-17_0543,328216,,6,"<p><span style=""text-decoration: line-through;"">&amp; Forest Scenery 6 vol.</span></p>",2,9,1793,2,10,1793,"1793-9-2 (Monday)","1793-10-2 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,420916,328216,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,47399,28,,,"Remarks on forest scenery, and other woodland views, (relative chiefly to picturesque beauty) illustrated by the scenes of New-Forest in Hampshire [Gilpin]",R,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430100800004341,,,1661777092,kbaston,Array,"Possible modern shelfmark","NLS: M.42/2.b.",102317,47399,1,,1661777092,kbaston,102320,47399,2,,1661777092,kbaston,239593,47399,24542,Certain,2408,"Remarks on forest scenery, and other woodland views, (relative chiefly to picturesque beauty) illustrated by the scenes of New-Forest in Hampshire.",4,2,R,T98991,,,English,London,1791,N,0,N,8vo,"2 vols",,,,1661777092,kbaston,,,,,,,,,,,,,,,,,,,,,,2408,"Remarks on Forest Scenery, and Other Woodland Views, (Relative Chiefly to Picturesque Beauty)",,N,,N,,1700219837,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,390809,2408,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78255,277,FR262a-17_0559,328453,,1,"<p><span style=""text-decoration: line-through;"">Gilpins life of Wickliffe &amp;c</span></p>",25,9,1793,25,10,1793,"1793-9-25 (Wednesday)","1793-10-25 (Friday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,421150,328453,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,56155,28,,,"The lives of John Wicliff; and of the most eminent of his disciples; Lord Cobham, John Huss, Jerome of Prague, and Zisca [Gilpin]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430167990004341,,,1661788487,kbaston,Array,"Possible modern shelfmark","NLS: C.37.f.17",121492,56155,,,1661788487,kbaston,,,,,,,239836,56155,30664,Certain,4469,"The lives of John Wicliff; and of the most eminent of his disciples; Lord Cobham, John Huss, Jerome of Prague, and Zisca.",7,7,T,T99002,,,English,London,1765,N,0,N,8vo,,,,,1673611608,kbaston,,,,,,,,,,,,,,,,,,,,,,4469,"Lives of John Wicliff; and of the Most Eminent of his Disciples",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392949,4469,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82463,174,FR262a-16_355,205811,,3,"<p>Gilpins picturesque Beauty</p>",20,7,1790,20,8,1790,"1790-7-20 (Tuesday)","1790-8-20 (Friday)",5059,28,,D,Drummond,"James Rutherford",Mr,"of Stragaeth",33,1788,1800,,,,Male,,,1661338204,kbaston,287561,205811,Main,"Admission date",1782,"Life dates","d. 1811",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34076,28,,"Gilpin on Picturesque Beauty 2 vols",,G,6,4,,,"<p>multiple options</p><p>Print cat.: Observations relative chiefly to picturesque beauty...1772...mountains and lakes of Cumberland, 2 vol. London, 1788, 8vo - not traced in NLS</p>",1701870603,kbaston,Array,,,78503,34076,1,,1701870603,kbaston,74642,34076,2,,1701870603,kbaston,370531,34076,43768,Certain,10162,"Observations, relative chiefly to picturesque beauty, made in the year 1772, on several parts of England; particularly the mountains, and lakes of Cumberland, and Westmoreland.",6,4,O,T149235,,,English,London,1788,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1701870603,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,401593,43768,Edition,,10162,"Observations, Relative Chiefly to Picturesque Beauty, made in the Year 1772, on Several Parts of England",0,N,0,N,,1701870603,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,401596,10162,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82538,199,FR262a-16_405,206939,,3,"<p>Gilpins picturesque Beauty 2 vol</p>",21,9,1790,21,10,1790,"1790-9-21 (Tuesday)","1790-10-21 (Thursday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,288776,206939,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,34076,28,,"Gilpin on Picturesque Beauty 2 vols",,G,6,4,,,"<p>multiple options</p><p>Print cat.: Observations relative chiefly to picturesque beauty...1772...mountains and lakes of Cumberland, 2 vol. London, 1788, 8vo - not traced in NLS</p>",1701870603,kbaston,Array,,,78503,34076,1,,1701870603,kbaston,74642,34076,2,,1701870603,kbaston,370531,34076,43768,Certain,10162,"Observations, relative chiefly to picturesque beauty, made in the year 1772, on several parts of England; particularly the mountains, and lakes of Cumberland, and Westmoreland.",6,4,O,T149235,,,English,London,1788,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1701870603,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,401593,43768,Edition,,10162,"Observations, Relative Chiefly to Picturesque Beauty, made in the Year 1772, on Several Parts of England",0,N,0,N,,1701870603,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,401596,10162,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82793,284,FR262a-16_575,208454,,1,"<p>Gilpins life of Abp Cranmer 8<sup>vo</sup></p>",28,1,1791,28,2,1791,"1791-1-28 (Friday)","1791-2-28 (Monday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,290453,208454,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,36776,28,,,"The life of Thomas Cranmer, Archbishop of Canterbury [Gilpin]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430174410004341,,,1654074047,kbaston,Array,"Possible modern shelfmark","NLS: C.37.b.10",80828,36776,,,1654074047,kbaston,,,,,,,213937,36776,22784,Certain,4514,"The life of Thomas Cranmer, Archbishop of Canterbury. ",7,7,T,T99968,,,English,London,1784,N,0,N,8vo,,,,,1673608085,kbaston,,,,,,,,,,,,,,,,,,,,,,4514,"Life of Thomas Cranmer, Archbishop of Canterbury",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392996,4514,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88751,75,FR262a-25_155,283667,,2,"<p><span style=""text-decoration: line-through;"">Gilpins Remarks on Forest Scenery 2 vol.</span></p>",8,10,1799,8,11,1799,"1799-10-8 (Tuesday)","1799-11-8 (Friday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,367655,283667,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47399,28,,,"Remarks on forest scenery, and other woodland views, (relative chiefly to picturesque beauty) illustrated by the scenes of New-Forest in Hampshire [Gilpin]",R,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430100800004341,,,1661777092,kbaston,Array,"Possible modern shelfmark","NLS: M.42/2.b.",102317,47399,1,,1661777092,kbaston,102320,47399,2,,1661777092,kbaston,239593,47399,24542,Certain,2408,"Remarks on forest scenery, and other woodland views, (relative chiefly to picturesque beauty) illustrated by the scenes of New-Forest in Hampshire.",4,2,R,T98991,,,English,London,1791,N,0,N,8vo,"2 vols",,,,1661777092,kbaston,,,,,,,,,,,,,,,,,,,,,,2408,"Remarks on Forest Scenery, and Other Woodland Views, (Relative Chiefly to Picturesque Beauty)",,N,,N,,1700219837,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,390809,2408,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89333,269,FR262a-25_543,288823,,3,"<p><span style=""text-decoration: line-through;"">Gilpins Scots Tour 2 vol.</span></p>",18,3,1800,18,4,1800,"1800-3-18 (Tuesday)","1800-4-18 (Friday)",27221,28,,S,Skene,James,Mr,"of Rubislaw",31,1799,1819,,Edinburgh,"126 Princes Street",Male,,"<p>Clerk to the Bills 1817; Secretary Board of Trade and Manufactures</p>",1705062187,kbaston,373708,288823,Main,"Admission date",1797,"Life dates",1775-1864,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49066,28,,,"Observations, relative chiefly to picturesque beauty, made in the year 1776, on several parts of Great Britain; particularly the High-lands of Scotland [Gilpin]",O,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430164610004341,,,1675441589,kbaston,Array,"Possible modern shelfmark","NLS: R.237.e.",105766,49066,1,,1675441589,kbaston,105769,49066,2,,1675441589,kbaston,319251,49066,25582,Certain,3443,"Observations, relative chiefly to picturesque beauty, made in the year 1776, on several parts of Great Britain; particularly the High-Lands of Scotland.",8,4,O,T98995,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1675441589,kbaston,,,,,,,,,,,,,,,,,,,,,,3443,"Observations, Relative chiefly to Picturesque Beauty, made in the Year 1776, on Several Parts of Great Britain; Particularly the High-Lands of Scotland",,N,,N,,1700219841,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,391888,3443,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89333,269,FR262a-25_543,288826,,4,"<p>D<sup>o</sup> on Prints</p>",18,3,1800,18,4,1800,"1800-3-18 (Tuesday)","1800-4-18 (Friday)",27221,28,,S,Skene,James,Mr,"of Rubislaw",31,1799,1819,,Edinburgh,"126 Princes Street",Male,,"<p>Clerk to the Bills 1817; Secretary Board of Trade and Manufactures</p>",1705062187,kbaston,373711,288826,Main,"Admission date",1797,"Life dates",1775-1864,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49069,28,,,"An essay on prints. By William Gilpin, M.A. ",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430070550004341,,,1649253732,kbaston,Array,"Possible modern shelfmark","NLS: Al.8.31",105772,49069,,,1649253732,kbaston,,,,,,,203137,49069,25585,Certain,6737,"An essay on prints. By William Gilpin, M. A.",1,1,A,T99004,,,English,London,1792,N,0,N,8vo,,,,"<p>4th edn</p>",1649253732,kbaston,,,,,,,,,,,,,,,,,,,,,,6737,"Essay on Prints",,N,,N,,1700219854,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,395290,6737,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302329,,5,"<p>Gilpins' life of Cranmer 8 Al 6.11</p>",12,1,1820,23,6,1820,"1820-1-12 (Wednesday)","1820-6-23 (Friday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390502,302329,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36776,28,,,"The life of Thomas Cranmer, Archbishop of Canterbury [Gilpin]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430174410004341,,,1654074047,kbaston,Array,"Possible modern shelfmark","NLS: C.37.b.10",80828,36776,,,1654074047,kbaston,,,,,,,213937,36776,22784,Certain,4514,"The life of Thomas Cranmer, Archbishop of Canterbury. ",7,7,T,T99968,,,English,London,1784,N,0,N,8vo,,,,,1673608085,kbaston,,,,,,,,,,,,,,,,,,,,,,4514,"Life of Thomas Cranmer, Archbishop of Canterbury",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392996,4514,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112580,715,FR263_720,359046,,2,"<p>Gilpin observ.<sup>ns</sup> 1776 2 Vol Alex.III.3.</p>",23,11,1821,0,0,0,"1821-11-23 (Friday)",,29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,509007,359046,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49066,28,,,"Observations, relative chiefly to picturesque beauty, made in the year 1776, on several parts of Great Britain; particularly the High-lands of Scotland [Gilpin]",O,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430164610004341,,,1675441589,kbaston,Array,"Possible modern shelfmark","NLS: R.237.e.",105766,49066,1,,1675441589,kbaston,105769,49066,2,,1675441589,kbaston,319251,49066,25582,Certain,3443,"Observations, relative chiefly to picturesque beauty, made in the year 1776, on several parts of Great Britain; particularly the High-Lands of Scotland.",8,4,O,T98995,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1675441589,kbaston,,,,,,,,,,,,,,,,,,,,,,3443,"Observations, Relative chiefly to Picturesque Beauty, made in the Year 1776, on Several Parts of Great Britain; Particularly the High-Lands of Scotland",,N,,N,,1700219841,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,391888,3443,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27390,859,8,"<p>Gilpins Life of Cranmer</p>",22,1,1800,12,3,1800,"1800-1-22 (Wednesday)","1800-3-12 (Wednesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452360,27390,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9849,13,gilpin_cranmer,,"Gilpin's Life of Thomas Cranmer",G,5,5,,,,1673608085,kbaston,Array,,,11280,9849,,,1673608085,kbaston,,,,,,,303561,9849,22784,Certain,4514,"The life of Thomas Cranmer, Archbishop of Canterbury. ",7,7,T,T99968,,,English,London,1784,N,0,N,8vo,,,,,1673608085,kbaston,,,,,,,,,,,,,,,,,,,,,,4514,"Life of Thomas Cranmer, Archbishop of Canterbury",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392996,4514,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28637,2106,28,"<p>Gilpins life of Crammer</p>",16,2,1803,23,2,1803,"1803-2-16 (Wednesday)","1803-2-23 (Wednesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,462401,28637,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9849,13,gilpin_cranmer,,"Gilpin's Life of Thomas Cranmer",G,5,5,,,,1673608085,kbaston,Array,,,11280,9849,,,1673608085,kbaston,,,,,,,303561,9849,22784,Certain,4514,"The life of Thomas Cranmer, Archbishop of Canterbury. ",7,7,T,T99968,,,English,London,1784,N,0,N,8vo,,,,,1673608085,kbaston,,,,,,,,,,,,,,,,,,,,,,4514,"Life of Thomas Cranmer, Archbishop of Canterbury",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392996,4514,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1320,1010264,p1010264,29311,2780,5,"<p>Gilpins life of Cranmer</p>",20,4,1804,17,12,1804,"1804-4-20 (Friday)","1804-12-17 (Monday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,466382,29311,Main,"Life dates",1774-1838,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9849,13,gilpin_cranmer,,"Gilpin's Life of Thomas Cranmer",G,5,5,,,,1673608085,kbaston,Array,,,11280,9849,,,1673608085,kbaston,,,,,,,303561,9849,22784,Certain,4514,"The life of Thomas Cranmer, Archbishop of Canterbury. ",7,7,T,T99968,,,English,London,1784,N,0,N,8vo,,,,,1673608085,kbaston,,,,,,,,,,,,,,,,,,,,,,4514,"Life of Thomas Cranmer, Archbishop of Canterbury",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392996,4514,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29928,3397,21,"<p>Gilpins life of C latemer</p>",13,12,1802,11,1,1803,"1802-12-13 (Monday)","1803-1-11 (Tuesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,471947,29928,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9851,13,gilpin_latimer,,"Gilpin's Life of Hugh Latimer",G,1,1,,,,1674234052,kbaston,Array,,,11282,9851,,,1674234052,kbaston,,,,,,,308169,9851,33029,Certain,4560,"The life of Hugh Latimer, Bishop of Worcester.",1,1,T,T99966,,,English,London,1755,N,0,N,8vo,,,,,1674234052,kbaston,,,,,,,,,,,,,,,,,,,,,,4560,"Life of Hugh Latimer, Bishop of Worcester",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,393044,4560,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30173,3642,49,"<p>Gilpins Lives 1</p>",11,4,1806,1,5,1806,"1806-4-11 (Friday)","1806-5-1 (Thursday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473156,30173,Main,"Life dates",1747-1827,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,9852,13,gilpin_lives,,"Gilpin's Lives",G,5,5,,,,1673611608,kbaston,Array,,,11283,9852,,,1673611608,kbaston,,,,,,,303711,9852,30664,Certain,4469,"The lives of John Wicliff; and of the most eminent of his disciples; Lord Cobham, John Huss, Jerome of Prague, and Zisca.",7,7,T,T99002,,,English,London,1765,N,0,N,8vo,,,,,1673611608,kbaston,,,,,,,,,,,,,,,,,,,,,,4469,"Lives of John Wicliff; and of the Most Eminent of his Disciples",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392949,4469,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30802,4271,68,"<p>Gilpins Live</p>",19,2,1806,9,3,1806,"1806-2-19 (Wednesday)","1806-3-9 (Sunday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475719,30802,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9852,13,gilpin_lives,,"Gilpin's Lives",G,5,5,,,,1673611608,kbaston,Array,,,11283,9852,,,1673611608,kbaston,,,,,,,303711,9852,30664,Certain,4469,"The lives of John Wicliff; and of the most eminent of his disciples; Lord Cobham, John Huss, Jerome of Prague, and Zisca.",7,7,T,T99002,,,English,London,1765,N,0,N,8vo,,,,,1673611608,kbaston,,,,,,,,,,,,,,,,,,,,,,4469,"Lives of John Wicliff; and of the Most Eminent of his Disciples",,N,,N,,1700219845,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,392949,4469,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,30971,4440,10,"<p>Gilpins Dialogues</p>",22,3,1809,9,8,1809,"1809-3-22 (Wednesday)","1809-8-9 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,449066,30971,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9850,13,gilpin_dialogues,,"Dialogues on various subjects by William Gilpin",D,8,8,,,,1674490583,kbaston,Array,,,11281,9850,,,1674490583,kbaston,,,,,,,309141,9850,32960,Certain,1383,"Three dialogues on the amusements of clergymen.",8,8,T,T138168,,,English,London,1796,N,0,N,8vo,,,,,1674490583,kbaston,,,,,,,,,,,,,,,,,,,,,,1383,"Three Dialogues on the Amusements of Clergymen",,N,,N,,1700219833,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1703088107,kbaston,389747,1383,Work,
