lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1659,11r,MS16480-0029,38149,161,5,"<p><span style=""text-decoration: line-through;"">Englands Miseries   No: 226 Octavo</span></p>",17,4,1741,0,0,0,"1741-4-17 (Monday)",,"Original Borrowed Date","<s>April 17. 1741</s>","Original Borrower","<s>M<sup>r</sup> John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467897,38149,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11155,1,932,,"Hinc illæ lachrymæ: or, England’s miseries set forth in their true light; being a brief history of the manifold difficulties this kingdom laboured under, in the reigns of K. James I. and his unfortunate son; which brought on our bloody civil wars, and the death of K. Charles I. and at last caused the abdication of King James II.",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574746040004341,,"<p>1828 Haddington catalogue: England's Miseries during the Civil Wars, Lond., 1692, Duodecimo</p><p>Catalogue says Duodecimo but only possible edition and borrowings entries state Octavo.</p>",1686905047,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1155",,,,,,,,,,,,,,,,,,,,,,12601,11155,,,1686905047,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351921,11155,33131,Certain,9612,"Hinc illæ lachrymæ: or, England’s miseries set forth in their true light; being a brief history of the manifold difficulties this kingdom laboured under, in the reigns of K. James I. and his unfortunate son; which brought on our bloody civil wars, and the death of K. Charles I. and at last caused the abdication of King James II. [R12728]",1,1,H,R12728,,,English,London,1692,N,0,N,8vo,,,,,1686905047,kbaston,9612,"Hinc Illae Lachrymae: or, England’s Miseries Set Forth in their True Light",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1661,12r,MS16480-0031,38169,181,2,"<p><span style=""text-decoration: line-through;"">the first vol. of De Serres</span><span style=""text-decoration: line-through;""> History of France</span></p>",3,2,1742,0,0,0,"1742-2-3 (Saturday)",,"Original Borrowed Date","Feby 3<sup>d</sup> 1742","Original Borrower","<s>Ja: Thomson</s>",3633,1,thomson_james,T,Thomson,James,,,2,1742,1742,,,,Male,,,1670152534,jkennard,467954,38169,Main,,,,,,,,,,,,,,,,,,,,,,,10940,1,717,,"Inventaire General de l'Histoire de France, depuis le Roy Pharamond, iusques à Louys XIII auirod'huy regnant [Serres]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535454640004341,,"<p>1828 Haddington catalogue: Serres (de) l'Histoire de France, 4 vols, Rouen, 1613, Octavo</p>",1703149602,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1169-1172",,,,,,,,,,,,,,,,,,,,,,12386,10940,1,,1703149602,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378244,10940,33143,Certain,6163,"Inventaire General de l'Histoire de France, depuis le Roy Pharamond, iusques à Louys XIII auirod'huy regnant.",1,1,I,,https://worldcat.org/en/title/319746140,,French,Rouen,1613,N,0,N,8vo,,,,,1703149602,kbaston,6163,"General Inventory of the History of France",0,N,0,N,,1703149602,kbaston,1859,,Serres,"Jean de",,1540,0,0,Y,1598,0,0,N,Male,,1703149602,kbaston,413563,6163,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1662,12v,MS16480-0032,38178,190,6,"<p><span style=""text-decoration: line-through;"">the 2<sup>nd</sup> volume of Rapin's History </span><span style=""text-decoration-line: line-through;"">in Folio</span></p>",8,5,1742,0,0,0,"1742-5-8 (Tuesday)",,"Original Borrowed Date","8 May 1742","Original Borrower","<s>Adam Cokburn</s>",3117,1,cockburn_adam2,C,Cockburn,Adam,,,2,1742,1742,,,,Male,,,1670152656,jkennard,467981,38178,Main,,,,,,,,,,,,,,,,,,,,,,,10379,1,156,,"History of England. Written in French by Mr. Rapin de Thoyras.",H,40,38,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472552900004341,,"<p>1828 Haddington catalogue: Rapin's History of England, 2 vols, Lond. 1732, Folio</p><p> </p>",1686837476,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1409-1410",,,,,,,,,,,,,,,,,,,,,,11825,10379,2,"From 1547 to 1689.",1686837476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351822,10379,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1662,12v,MS16480-0032,38179,191,7,"<p><span style=""text-decoration: line-through;"">y<sup>e</sup> first Volume of Rapine</span></p>",8,5,1742,0,0,0,"1742-5-8 (Tuesday)",,"Original Borrowed Date","8 May 1742","Original Borrower","<s>Ad. Cokburne</s>",3117,1,cockburn_adam2,C,Cockburn,Adam,,,2,1742,1742,,,,Male,,,1670152656,jkennard,467984,38179,Main,,,,,,,,,,,,,,,,,,,,,,,10379,1,156,,"History of England. Written in French by Mr. Rapin de Thoyras.",H,40,38,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472552900004341,,"<p>1828 Haddington catalogue: Rapin's History of England, 2 vols, Lond. 1732, Folio</p><p> </p>",1686837476,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1409-1410",,,,,,,,,,,,,,,,,,,,,,126899,10379,1,"From the Invasion of Julius Caesar to 1547.",1686837476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351822,10379,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1663,13r,MS16480-0033,38184,196,6,"<p><span style=""text-decoration: line-through;"">Buchanans History of Scotland in Englishv</span><span style=""text-decoration-line: line-through;"">in two volumes 8</span><sup>o</sup></p>",7,1,1743,0,0,0,"1743-1-7 (Monday)",,"Original Borrowed Date","7 Jan<sup>r</sup> 1743","Original Borrower","<s>Provost Dickson</s>",3164,1,dickson_andrew,D,Dickson,Andrew,,,18,1732,1762,,Haddington,,Male,,"<p>Includes Provost Andrew Dickson (merchant) as well as some ""Provost Dickson"" (borrowings when the librarian was signing out who book was lent to, rather than the borrowers signing the register themselves).</p>",1687342594,kbaston,467999,38184,Main,"Death date",1768,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,126902,10733,2,"From James II to James IV.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1663,13r,MS16480-0033,38186,198,8,"<p><span style=""text-decoration: line-through;"">and Dandillys Josephus</span></p>",7,1,1743,0,0,0,"1743-1-7 (Monday)",,"Original Borrowed Date","7 Jan<sup>r,</sup> 1743","Original Borrower","<s>Provost Dickson</s>",3164,1,dickson_andrew,D,Dickson,Andrew,,,18,1732,1762,,Haddington,,Male,,"<p>Includes Provost Andrew Dickson (merchant) as well as some ""Provost Dickson"" (borrowings when the librarian was signing out who book was lent to, rather than the borrowers signing the register themselves).</p>",1687342594,kbaston,468005,38186,Main,"Death date",1768,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,,,,,,,,,,,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1663,13r,MS16480-0033,38188,200,10,"<p><span style=""text-decoration: line-through;"">The first volume of Buchananans History 8<sup>o</sup> in English</span></p>",6,9,1743,0,0,0,"1743-9-6 (Friday)",,"Original Borrowed Date","<s>6 Sept<sup>r</sup> 1743</s>","Original Borrower",<s>JasBanks</s>,3023,1,banks_james,B,Banks,James,,,13,1743,1789,,,,Male,,"<p>Husband of Helen Crumbie (m. 1746); son George borrows books for him.</p><p>Tobacconist</p>",1687170104,kbaston,468011,38188,Main,"Death date",1797,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1664,13v,MS16480-0034,38192,204,2,"<p><span style=""text-decoration: line-through;"">The second volume of Buchanans History of Scotland in English</span></p>",5,11,1743,0,0,0,"1743-11-5 (Tuesday)",,"Original Borrowed Date","5 Nov<sup>r</sup> 1743","Original Borrower",<s>JasBanks</s>,3023,1,banks_james,B,Banks,James,,,13,1743,1789,,,,Male,,"<p>Husband of Helen Crumbie (m. 1746); son George borrows books for him.</p><p>Tobacconist</p>",1687170104,kbaston,468023,38192,Main,"Death date",1797,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126902,10733,2,"From James II to James IV.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1664,13v,MS16480-0034,38196,208,6,"<p><span style=""text-decoration: line-through;"">the ninth &amp; tenth vol of Rollins ancient </span><span style=""text-decoration-line: line-through;"">History</span></p>",24,1,1744,0,0,0,"1744-1-24 (Friday)",,"Original Borrowed Date","Jan: 24 1744","Original Borrower","<s>Patrick Wilkie</s>",3688,1,wilkie_patrick,W,Wilkie,Patrick,,,18,1743,1765,,Haddington,,Male,,,1686927368,kbaston,468038,38196,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126929,58637,10,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1664,13v,MS16480-0034,38195,207,5,"<p><span style=""text-decoration: line-through;"">the seventh &amp; eight voll of Rollins ancient History</span></p>",21,12,1743,0,0,0,"1743-12-21 (Saturday)",,"Original Borrowed Date","1743 Had Dec<sup>r</sup> 21","Original Borrower","<s>Patrick Wilkie</s>",3688,1,wilkie_patrick,W,Wilkie,Patrick,,,18,1743,1765,,Haddington,,Male,,,1686927368,kbaston,468032,38195,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126923,58637,7,,1701880832,kbaston,126926,58637,8,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1665,14r,MS16480-0035,38207,219,7,"<p><span style=""text-decoration: line-through;"">the first<sup> third</sup> vol of Rolin Ancient History</span></p>",12,1,1744,0,0,0,"1744-1-12 (Sunday)",,"Original Borrowed Date","Jan<sup>r</sup> 12 1744","Original Borrower","Ro<sup>tt</sup> Thomson",3638,1,thomson_robert,T,Thomson,Robert,,,4,1744,1764,,,,Male,,"<p>Husband of Mary Hepburn (m. 1741) with many children</p>",1678276003,jkennard,468071,38207,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126911,58637,3,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1665,14r,MS16480-0035,38209,221,9,"<p><span style=""text-decoration: line-through;"">Mr </span><span style=""text-decoration-line: line-through;"">Spoatswoods History of the Church of </span><span style=""text-decoration: line-through;"">Scoatland</span></p>",1,2,1744,0,0,0,"1744-2-1 (Saturday)",,"Original Borrowed Date","Feb<sup>y</sup> 1<sup>st</sup> 1744","Original Borrower",JasBanks,3023,1,banks_james,B,Banks,James,,,13,1743,1789,,,,Male,,"<p>Husband of Helen Crumbie (m. 1746); son George borrows books for him.</p><p>Tobacconist</p>",1687170104,kbaston,468077,38209,Main,"Death date",1797,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10389,1,166,,"History of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",H,16,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581970510004341,,"<p>1828 Haddington catalogue: </p><p>Spotswood's History of the Church of Scotland, Lond., 1655, Folio</p><p>Idem., Lond., 1668</p><p>No way of distinguishing - all borrowings take place after both dates of publication could be either.</p>",1686906821,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.636",,,,,,,,,,,,,,,,,,,,,,11835,10389,,,1686906821,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351948,10389,19419,Likely,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
